Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,13000.0,12115.82
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,13000.0,12115.82
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,914200.0,1173691.32
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,374600.0,794675.27
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,50250.0,17595.73
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,13250.0,12047.16
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,476100.0,349373.16
2019,4,Transferencias corrientes (cap. 4),,,,,450000.0,585954.79
2019,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),,,20000.0,11221.27
2019,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),422,A fundaciones estatales (cap. 4),20000.0,11221.27
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,430000.0,574733.52
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),430000.0,574733.52
2020,1,Gastos de personal,,,,,1736100.0,1884141.14
2020,1,Gastos de personal,13,Personal laboral,,,1090000.0,939838.78
2020,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,1090000.0,939838.78
2020,1,Gastos de personal,12,Personal funcionario,,,23000.0,424639.03
2020,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,12000.0,424639.03
2020,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,11000.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,184000.0,149128.94
2020,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,183000.0,148607.01
2020,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,1000.0,521.93
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,439100.0,370534.39
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,399000.0,355088.16
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,40100.0,15446.23
2020,2,Gastos corrientes en bienes y servicios,,,,,940900.0,828007.01
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,13700.0,7499.85
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,13700.0,7499.85
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,13000.0,8154.64
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,13000.0,8154.64
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,914200.0,812352.52
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,374600.0,475314.86
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,50250.0,15172.37
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,13250.0,12425.04
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,476100.0,309440.25
2020,4,Transferencias corrientes (cap. 4),,,,,450000.0,501412.08
2020,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),,,20000.0,11221.27
2020,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),422,A fundaciones estatales (cap. 4),20000.0,11221.27
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,430000.0,490190.81
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),430000.0,490190.81
2021,1,Gastos de personal,,,,,1070401.63,971568.51
2021,1,Gastos de personal,13,Personal laboral,,,651795.52,613092.7
2021,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,651795.52,613092.7
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,108450.78,92114.1
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,103855.24,90949.89
2021,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,4595.54,1164.21
2021,1,Gastos de personal,14,Otro personal,,,30049.19,14218.18
2021,1,Gastos de personal,14,Otro personal,143,Otro personal,30049.19,14218.18
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,280106.14,252143.53
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,266113.7,241091.27
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,13992.44,11052.26
2021,2,Gastos corrientes en bienes y servicios,,,,,1544500.0,951613.59
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,10000.0,4516.39
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,10000.0,4516.39
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,50000.0,8980.4
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,50000.0,8980.4
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1484500.0,938116.8
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1079500.0,594841.78
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,15000.0,12342.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,25000.0,21794.33
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,365000.0,309138.69
2021,4,Transferencias corrientes (cap. 4),,,,,782250.49,873337.36
2021,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),,,12000.0,11221.27
2021,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),422,A fundaciones estatales (cap. 4),12000.0,11221.27
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,770250.49,862116.09
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),770250.49,862116.09
2022,1,Gastos de personal,,,,,1150743.4,
2022,1,Gastos de personal,13,Personal laboral,,,696103.34,
2022,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,696103.34,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,113711.4,
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,109003.24,
2022,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,4708.16,
2022,1,Gastos de personal,14,Otro personal,,,38414.63,
2022,1,Gastos de personal,14,Otro personal,143,Otro personal,38414.63,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,302514.03,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,285831.32,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,16682.71,
2022,2,Gastos corrientes en bienes y servicios,,,,,1580000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,10000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,10000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,35000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,35000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1535000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1055000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,28500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,450000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1500.0,
2022,4,Transferencias corrientes (cap. 4),,,,,775000.0,
2022,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),,,12000.0,
2022,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),422,A fundaciones estatales (cap. 4),12000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,763000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),763000.0,
2022,6,Inversiones reales,,,,,60000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,60000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,60000.0,
