Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,8000.0,5186.97
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,675700.0,670903.63
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,37750.0,106522.83
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,260050.0,214313.83
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,161750.0,205548.78
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,57500.0,54120.56
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,123650.0,55399.06
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,35000.0,34998.57
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,31000.0,4294.08
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1000.0,729.46
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,30000.0,3564.62
2017,5,Fondo de contingencia,,,,,200000.0,
2017,5,Fondo de contingencia,50,Fondo de contingencia,,,200000.0,
2017,5,Fondo de contingencia,50,Fondo de contingencia,500,Fondo de contingencia,200000.0,
2017,4,Transferencias corrientes (cap. 4),,,,,50000.0,69999.99
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,50000.0,69999.99
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),50000.0,69999.99
2017,6,Inversiones reales,,,,,50000.0,175644.39
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,50000.0,140582.15
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,62021.33
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,50000.0,78560.82
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,35062.24
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,35062.24
2017,8,Activos financieros,,,,,50000.0,49585.0
2017,8,Activos financieros,83,Concesion de préstamos fuera del sector público,,,50000.0,49585.0
2017,8,Activos financieros,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,50000.0,49585.0
2018,1,Gastos de personal,,,,,2132800.0,2357660.8
2018,1,Gastos de personal,13,Personal laboral,,,775000.0,1271030.13
2018,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,775000.0,1271030.13
2018,1,Gastos de personal,12,Personal funcionario,,,709000.0,395640.16
2018,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,222000.0,173967.17
2018,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,487000.0,221672.99
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,141000.0,258210.88
2018,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,113000.0,203718.44
2018,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,28000.0,54492.44
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,507800.0,432779.63
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,477000.0,405661.27
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,30800.0,27118.36
2018,2,Gastos corrientes en bienes y servicios,,,,,732200.0,598706.91
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,17500.0,7852.18
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,17500.0,7852.18
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8000.0,3532.27
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,8000.0,3532.27
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,675700.0,574221.37
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,37750.0,83473.38
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,260050.0,166969.31
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,161750.0,200625.57
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,57500.0,52370.38
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,123650.0,54010.7
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,35000.0,16772.03
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,31000.0,13101.09
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1000.0,451.09
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,30000.0,12650.0
2018,5,Fondo de contingencia,,,,,200000.0,
2018,5,Fondo de contingencia,50,Fondo de contingencia,,,200000.0,
2018,5,Fondo de contingencia,50,Fondo de contingencia,500,Fondo de contingencia,200000.0,
2018,4,Transferencias corrientes (cap. 4),,,,,50000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,50000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),50000.0,
2018,6,Inversiones reales,,,,,50000.0,3613.9
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,50000.0,3613.9
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,50000.0,3613.9
2018,8,Activos financieros,,,,,50000.0,32200.0
2018,8,Activos financieros,83,Concesion de préstamos fuera del sector público,,,50000.0,32200.0
2018,8,Activos financieros,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,50000.0,32200.0
2019,1,Gastos de personal,,,,,2132800.0,2464272.97
2019,1,Gastos de personal,13,Personal laboral,,,775000.0,1240319.94
2019,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,775000.0,1240319.94
2019,1,Gastos de personal,12,Personal funcionario,,,709000.0,431752.54
2019,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,222000.0,160066.16
2019,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,487000.0,271686.38
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,141000.0,256592.82
2019,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,113000.0,202901.11
2019,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,28000.0,53691.71
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,507800.0,535607.67
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,477000.0,508368.46
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,30800.0,27239.21
2019,2,Gastos corrientes en bienes y servicios,,,,,732200.0,610631.2
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,17500.0,9259.6
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,17500.0,9259.6
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8000.0,3988.96
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,8000.0,3988.96
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,675700.0,573442.11
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,37750.0,51899.62
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,260050.0,205435.29
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,161750.0,192450.78
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,57500.0,53299.87
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,123650.0,50646.31
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,35000.0,19710.24
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,31000.0,23940.53
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1000.0,280.42
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,30000.0,23660.11
2019,5,Fondo de contingencia,,,,,200000.0,
2019,5,Fondo de contingencia,50,Fondo de contingencia,,,200000.0,
2019,5,Fondo de contingencia,50,Fondo de contingencia,500,Fondo de contingencia,200000.0,
2019,4,Transferencias corrientes (cap. 4),,,,,50000.0,45985.93
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,50000.0,45985.93
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),50000.0,45985.93
2019,6,Inversiones reales,,,,,50000.0,8662.33
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,50000.0,8662.33
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,50000.0,8662.33
2019,8,Activos financieros,,,,,50000.0,30200.0
2019,8,Activos financieros,83,Concesion de préstamos fuera del sector público,,,50000.0,30200.0
2019,8,Activos financieros,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,50000.0,30200.0
2020,1,Gastos de personal,,,,,2132800.0,2382689.8
2020,1,Gastos de personal,13,Personal laboral,,,775000.0,1264032.44
2020,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,775000.0,1264032.44
2020,1,Gastos de personal,12,Personal funcionario,,,709000.0,433553.33
2020,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,222000.0,204926.01
2020,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,487000.0,228627.32
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,141000.0,263751.26
2020,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,113000.0,207017.2
2020,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,28000.0,56734.06
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,507800.0,421352.77
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,477000.0,390553.6
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,30800.0,30799.17
2020,2,Gastos corrientes en bienes y servicios,,,,,732200.0,735870.28
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,17500.0,57824.78
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,,48246.61
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,17500.0,9578.17
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8000.0,809.78
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,8000.0,809.78
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,675700.0,668764.51
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,37750.0,49266.94
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,260050.0,275902.99
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,161750.0,193234.2
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,57500.0,65341.55
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,123650.0,60067.66
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,35000.0,24951.17
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,31000.0,8471.21
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1000.0,19.91
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,30000.0,8451.3
2020,5,Fondo de contingencia,,,,,200000.0,
2020,5,Fondo de contingencia,50,Fondo de contingencia,,,200000.0,
2020,5,Fondo de contingencia,50,Fondo de contingencia,500,Fondo de contingencia,200000.0,
2020,4,Transferencias corrientes (cap. 4),,,,,50000.0,76207.3
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,50000.0,76207.3
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),50000.0,76207.3
2020,6,Inversiones reales,,,,,50000.0,28689.6
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,50000.0,28689.6
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,50000.0,28689.6
2020,8,Activos financieros,,,,,50000.0,40800.0
2020,8,Activos financieros,83,Concesion de préstamos fuera del sector público,,,50000.0,40800.0
2020,8,Activos financieros,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,50000.0,40800.0
2021,1,Gastos de personal,,,,,1693812.69,1692371.12
2021,1,Gastos de personal,13,Personal laboral,,,603002.24,686107.56
2021,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,603002.24,686107.56
2021,1,Gastos de personal,12,Personal funcionario,,,463379.14,375874.08
2021,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,165368.99,151975.62
2021,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,298010.15,223898.46
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,168648.32,175914.76
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,123822.4,131506.41
2021,1,Gastos de personal,15,Incentivos al rendimiento,153,Complemento de dedicación especial,5069.64,3794.71
2021,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,39756.28,40613.64
2021,1,Gastos de personal,14,Otro personal,,,42762.29,57006.05
2021,1,Gastos de personal,14,Otro personal,143,Otro personal,42762.29,57006.05
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,416020.7,397468.67
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,397483.07,381455.45
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,18537.63,16013.22
2021,2,Gastos corrientes en bienes y servicios,,,,,951574.92,877603.6
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,193574.92,158513.23
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,105574.92,105574.92
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,50000.0,14938.31
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,38000.0,38000.0
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,50000.0,4742.55
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,50000.0,4742.55
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,708000.0,714347.82
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,197000.0,370969.92
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,278000.0,127891.78
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,103000.0,89172.44
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,70000.0,69773.38
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,60000.0,56540.3
2021,5,Fondo de contingencia,,,,,200000.0,
2021,5,Fondo de contingencia,50,Fondo de contingencia,,,200000.0,
2021,5,Fondo de contingencia,50,Fondo de contingencia,500,Fondo de contingencia,200000.0,
2021,4,Transferencias corrientes (cap. 4),,,,,7190000.0,7488027.37
2021,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,7000000.0,7440389.46
2021,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),7000000.0,7440389.46
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,190000.0,47637.91
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),190000.0,47637.91
2021,7,Transferencias de capital (cap. 7),,,,,700000.0,700000.0
2021,7,Transferencias de capital (cap. 7),74,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),,,700000.0,700000.0
2021,7,Transferencias de capital (cap. 7),74,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),740,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),700000.0,700000.0
2021,6,Inversiones reales,,,,,215000.0,114519.66
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,215000.0,114519.66
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,15000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,200000.0,114519.66
2021,8,Activos financieros,,,,,50000.0,35500.0
2021,8,Activos financieros,83,Concesion de préstamos fuera del sector público,,,50000.0,35500.0
2021,8,Activos financieros,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,50000.0,35500.0
2022,1,Gastos de personal,,,,,1819049.93,
2022,1,Gastos de personal,13,Personal laboral,,,616556.51,
2022,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,616556.51,
2022,1,Gastos de personal,12,Personal funcionario,,,521375.24,
2022,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,191415.12,
2022,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,329960.12,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,178177.52,
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,132337.28,
2022,1,Gastos de personal,15,Incentivos al rendimiento,153,Complemento de dedicación especial,5170.92,
2022,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,40669.32,
2022,1,Gastos de personal,14,Otro personal,,,55487.8,
2022,1,Gastos de personal,14,Otro personal,143,Otro personal,55487.8,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,447452.86,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,427169.3,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,20283.56,
2022,2,Gastos corrientes en bienes y servicios,,,,,1256074.92,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,328074.92,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,205574.92,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,50000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,72500.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,20000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,20000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,858000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,237000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,313000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,118000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,130000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,60000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,50000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,50000.0,
2022,5,Fondo de contingencia,,,,,200000.0,
2022,5,Fondo de contingencia,50,Fondo de contingencia,,,200000.0,
2022,5,Fondo de contingencia,50,Fondo de contingencia,500,Fondo de contingencia,200000.0,
2022,4,Transferencias corrientes (cap. 4),,,,,8403000.0,
2022,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,8100000.0,
2022,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),8100000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,303000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),303000.0,
2022,6,Inversiones reales,,,,,200000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,200000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,200000.0,
2022,8,Activos financieros,,,,,50000.0,
2022,8,Activos financieros,83,Concesion de préstamos fuera del sector público,,,50000.0,
2022,8,Activos financieros,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,50000.0,
