Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,344000.0,342264.31
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,3000.0,2545.42
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,16500.0,15091.12
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,280900.0,51847.1
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,10000.0,9997.02
2020,1,Gastos de personal,,,,,721600.0,768148.48
2020,1,Gastos de personal,13,Personal laboral,,,397000.0,455245.09
2020,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,397000.0,455245.09
2020,1,Gastos de personal,12,Personal funcionario,,,60000.0,65747.09
2020,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,27000.0,32909.34
2020,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,33000.0,32837.75
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,79000.0,84431.41
2020,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,53000.0,62512.43
2020,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,26000.0,21918.98
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,185600.0,162724.89
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,164000.0,145951.01
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,21600.0,16773.88
2020,2,Gastos corrientes en bienes y servicios,,,,,1039400.0,576675.93
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,20000.0,10703.24
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,209,Cánones,4000.0,1946.17
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,16000.0,8757.07
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,46000.0,16856.6
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,46000.0,16856.6
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,973400.0,549116.09
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,319000.0,235557.16
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,344000.0,138659.24
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,3000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,16500.0,15675.04
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,280900.0,133434.9
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,10000.0,25789.75
2020,4,Transferencias corrientes (cap. 4),,,,,,3546.4
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,,3546.4
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),,3546.4
2021,1,Gastos de personal,,,,,1685412.23,1582507.35
2021,1,Gastos de personal,13,Personal laboral,,,948358.82,903047.53
2021,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,948358.82,903047.53
2021,1,Gastos de personal,12,Personal funcionario,,,70710.55,62589.66
2021,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,33888.19,31193.68
2021,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,36822.36,31395.98
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,177174.35,157496.31
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,151423.64,137511.61
2021,1,Gastos de personal,15,Incentivos al rendimiento,153,Complemento de dedicación especial,15146.76,7992.07
2021,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,10603.95,11992.63
2021,1,Gastos de personal,14,Otro personal,,,45073.77,84317.49
2021,1,Gastos de personal,14,Otro personal,143,Otro personal,45073.77,84317.49
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,444094.74,375056.36
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,419728.88,352513.94
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,24365.86,22542.42
2021,2,Gastos corrientes en bienes y servicios,,,,,1771091.92,1443651.3
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,25000.0,24741.29
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,209,Cánones,15000.0,14741.29
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,10000.0,10000.0
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,25000.0,18916.88
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,25000.0,18916.88
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1721091.92,1399993.13
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,534091.92,458500.32
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,977000.0,753142.42
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,10000.0,10000.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,20000.0,19043.69
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,175000.0,157887.1
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,5000.0,1419.6
2021,6,Inversiones reales,,,,,140000.0,135138.64
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,140000.0,135138.64
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,50000.0,49960.9
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,90000.0,85177.74
2022,1,Gastos de personal,,,,,1681889.06,
2022,1,Gastos de personal,13,Personal laboral,,,939740.54,
2022,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,939740.54,
2022,1,Gastos de personal,12,Personal funcionario,,,73063.92,
2022,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,35465.28,
2022,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,37598.64,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,175230.5,
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,151376.58,
2022,1,Gastos de personal,15,Incentivos al rendimiento,153,Complemento de dedicación especial,15449.52,
2022,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,8404.4,
2022,1,Gastos de personal,14,Otro personal,,,54065.04,
2022,1,Gastos de personal,14,Otro personal,143,Otro personal,54065.04,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,439789.06,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,418509.59,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,21279.47,
2022,2,Gastos corrientes en bienes y servicios,,,,,2660500.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,35000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,209,Cánones,25000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,10000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,25000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,25000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2600500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,925000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1431000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,25000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,22500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,195000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,2000.0,
2022,4,Transferencias corrientes (cap. 4),,,,,32000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,32000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),32000.0,
2022,6,Inversiones reales,,,,,120000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,120000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,120000.0,
