Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,51000.0,43103.1
2020,6,Inversiones reales,,,,,720000.0,221966.5
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,700000.0,203476.58
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,700000.0,203476.58
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,20000.0,18489.92
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,20000.0,18489.92
2021,1,Gastos de personal,,,,,617121.49,433265.26
2021,1,Gastos de personal,13,Personal laboral,,,382767.22,262731.01
2021,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,382767.22,262731.01
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,58526.08,47886.12
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,51062.36,39526.12
2021,1,Gastos de personal,15,Incentivos al rendimiento,153,Complemento de dedicación especial,5428.92,3611.22
2021,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,2034.8,4748.78
2021,1,Gastos de personal,14,Otro personal,,,15024.58,
2021,1,Gastos de personal,14,Otro personal,143,Otro personal,15024.58,
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,160803.61,122648.13
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,153617.0,117995.97
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,7186.61,4652.16
2021,2,Gastos corrientes en bienes y servicios,,,,,845000.0,456833.15
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,3737.91
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,5000.0,3737.91
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,840000.0,453095.24
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,695000.0,414164.07
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,115000.0,18582.69
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,30000.0,20348.48
2021,6,Inversiones reales,,,,,820000.0,420993.83
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,720000.0,385097.64
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,700000.0,385097.64
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,20000.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,100000.0,35896.19
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,100000.0,35896.19
2022,1,Gastos de personal,,,,,638578.07,
2022,1,Gastos de personal,13,Personal laboral,,,393238.44,
2022,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,393238.44,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,59628.61,
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,52082.62,
2022,1,Gastos de personal,15,Incentivos al rendimiento,153,Complemento de dedicación especial,5537.4,
2022,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,2008.59,
2022,1,Gastos de personal,14,Otro personal,,,18496.56,
2022,1,Gastos de personal,14,Otro personal,143,Otro personal,18496.56,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,167214.46,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,158866.41,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,8348.05,
2022,2,Gastos corrientes en bienes y servicios,,,,,960000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,955000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,835000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,95000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,25000.0,
2022,6,Inversiones reales,,,,,845338.95,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,745338.95,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,235338.95,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,500000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,10000.0,
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,100000.0,
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,100000.0,
