Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,226500.0,215127.11
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,212000.0,200433.46
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,14500.0,14693.65
2020,2,Gastos corrientes en bienes y servicios,,,,,880500.0,953283.33
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,19000.0,10399.3
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,19000.0,10399.3
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,2708.09
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,5000.0,2708.09
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,856500.0,940175.94
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,572300.0,466649.9
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,20000.0,120427.91
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,20000.0,18779.53
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,244200.0,334318.6
2020,4,Transferencias corrientes (cap. 4),,,,,312000.0,426599.42
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,312000.0,426599.42
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),312000.0,426599.42
2021,1,Gastos de personal,,,,,1435311.79,1361254.75
2021,1,Gastos de personal,13,Personal laboral,,,864544.13,836494.83
2021,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,864544.13,836494.83
2021,1,Gastos de personal,12,Personal funcionario,,,47128.56,25875.28
2021,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,21647.86,11931.76
2021,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,25480.7,13943.52
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,106948.81,101704.78
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,102409.68,90996.28
2021,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,4539.13,10708.5
2021,1,Gastos de personal,14,Otro personal,,,33516.4,74825.5
2021,1,Gastos de personal,14,Otro personal,143,Otro personal,33516.4,74825.5
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,383173.89,322354.36
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,358507.31,304832.68
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,24666.58,17521.68
2021,2,Gastos corrientes en bienes y servicios,,,,,2469841.94,1115868.91
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,10000.0,10000.0
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,10000.0,10000.0
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10000.0,1737.02
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,10000.0,1737.02
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2449841.94,1104131.89
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1863500.0,718775.32
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,291341.94,151876.99
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,25000.0,24772.89
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,270000.0,208706.69
2021,4,Transferencias corrientes (cap. 4),,,,,507000.0,271958.62
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,507000.0,271958.62
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),507000.0,271958.62
2022,1,Gastos de personal,,,,,1469162.24,
2022,1,Gastos de personal,13,Personal laboral,,,885576.02,
2022,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,885576.02,
2022,1,Gastos de personal,12,Personal funcionario,,,48070.96,
2022,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,22080.8,
2022,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,25990.16,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,108936.65,
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,104455.96,
2022,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,4480.69,
2022,1,Gastos de personal,14,Otro personal,,,41260.16,
2022,1,Gastos de personal,14,Otro personal,143,Otro personal,41260.16,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,385318.45,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,366729.95,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,18588.5,
2022,2,Gastos corrientes en bienes y servicios,,,,,3029341.94,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,10000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,10000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,10000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3009341.94,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2428500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,256341.94,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,27000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,297500.0,
2022,4,Transferencias corrientes (cap. 4),,,,,552000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,552000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),552000.0,
2022,6,Inversiones reales,,,,,6000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,6000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,6000.0,
