Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,1,Gastos de personal,12,Personal funcionario,100/2021/121/01,Complemento específico,60169.76,70287.83
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,27195.15,29996.7
2021,1,Gastos de personal,15,Incentivos al rendimiento,100/2021/150/00,Productividad,26099.5,29996.7
2021,1,Gastos de personal,15,Incentivos al rendimiento,100/2021/152/00,Otros incentivos al rendimiento,1095.65,
2021,1,Gastos de personal,14,Otro personal,,,8090.16,
2021,1,Gastos de personal,14,Otro personal,100/2021/143/00,Otro personal,8090.16,
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,85053.09,98815.73
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/160/00,Seguridad social,81114.79,95057.36
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/162/04,Acción social,2193.73,2040.09
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/162/05,Seguros,481.91,425.49
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/162/00,Formación y perfeccionamiento del personal,1262.66,1292.79
2021,2,Gastos corrientes en bienes y servicios,,,,,30000.0,29648.45
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,30000.0,29648.45
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,100/2021/233/02,Indemnizacions contratos suspendidos,30000.0,29648.45
2022,1,Gastos de personal,,,,,377259.19,
2022,1,Gastos de personal,13,Personal laboral,,,135644.88,
2022,1,Gastos de personal,13,Personal laboral,100/2022/130/00,Retribuciones básicas,102225.06,
2022,1,Gastos de personal,13,Personal laboral,100/2022/130/02,Otras remuneraciones,33419.82,
2022,1,Gastos de personal,12,Personal funcionario,,,117932.8,
2022,1,Gastos de personal,12,Personal funcionario,100/2022/120/00,Sueldos del grupo a1,16392.9,
2022,1,Gastos de personal,12,Personal funcionario,100/2022/120/03,Sueldos del grupo c1,11040.4,
2022,1,Gastos de personal,12,Personal funcionario,100/2022/120/06,Trienios,6006.42,
2022,1,Gastos de personal,12,Personal funcionario,100/2022/121/01,Complemento específico,61372.92,
2022,1,Gastos de personal,12,Personal funcionario,100/2022/121/00,Complemento de destino,23120.16,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,27702.55,
2022,1,Gastos de personal,15,Incentivos al rendimiento,100/2022/150/00,Productividad,26621.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,100/2022/152/00,Otros incentivos al rendimiento,1081.55,
2022,1,Gastos de personal,14,Otro personal,,,9959.35,
2022,1,Gastos de personal,14,Otro personal,100/2022/143/00,Otro personal,9959.35,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,86019.61,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/160/00,Seguridad social,81561.32,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/162/00,Formación y perfeccionamiento del personal,1287.72,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/162/04,Acción social,2661.31,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/162/05,Seguros,509.26,
2022,2,Gastos corrientes en bienes y servicios,,,,,10000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,100/2022/233/02,Indemnizaciones,10000.0,
