Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,1,Gastos de personal,,,,,250200.0,91231.41
2020,1,Gastos de personal,13,Personal laboral,,,139000.0,27923.34
2020,1,Gastos de personal,13,Personal laboral,100/2020/130/02,Otras remuneraciones,31000.0,4643.53
2020,1,Gastos de personal,13,Personal laboral,100/2020/130/00,Retribuciones básicas,108000.0,23279.81
2020,1,Gastos de personal,12,Personal funcionario,,,33000.0,
2020,1,Gastos de personal,12,Personal funcionario,100/2020/120/06,Trienios,1000.0,
2020,1,Gastos de personal,12,Personal funcionario,100/2020/120/00,Sueldos del grupo a1,14000.0,
2020,1,Gastos de personal,12,Personal funcionario,100/2020/121/01,Complemento específico,7000.0,
2020,1,Gastos de personal,12,Personal funcionario,100/2020/121/00,Complemento de destino,11000.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,19000.0,10982.57
2020,1,Gastos de personal,15,Incentivos al rendimiento,100/2020/150/00,Productividad,18000.0,10982.57
2020,1,Gastos de personal,15,Incentivos al rendimiento,100/2020/152/00,Otros incentivos al rendimiento,1000.0,
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,59200.0,52325.5
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2020/160/00,Seguridad social,58000.0,51616.83
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2020/162/04,Acción social,1000.0,567.65
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2020/162/05,Seguros,100.0,79.14
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2020/162/09,Otros gastos sociales,100.0,61.88
2020,2,Gastos corrientes en bienes y servicios,,,,,114800.0,42107.52
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,14000.0,7662.98
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2020/206/00,Arrendamiento equipos procesos de informacion,14000.0,7662.98
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3000.0,355.57
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2020/212/00,Rep. mant. y conservacion edificios,3000.0,355.57
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,97800.0,34088.97
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/227/39,T.r.o.e.p. control e inspección de aguas,6000.0,2620.72
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/227/00,Limpieza y aseo,25000.0,27402.45
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/227/44,Programas de salud publica,33000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/227/40,Contrato asesoría jurídica,2000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/227/41,Comida confraternización,9000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/226/90,Gastos diversos,15800.0,1694.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/226/08,Actividades omic,3000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/226/05,Actividades red ciudades saludables,1000.0,2000.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/226/11,Actividades colectivo mayores,3000.0,371.8
2021,1,Gastos de personal,,,,,122485.26,71347.54
2021,1,Gastos de personal,13,Personal laboral,,,77453.5,46602.26
2021,1,Gastos de personal,13,Personal laboral,100/2021/130/00,Retribuciones básicas,56397.36,34534.81
2021,1,Gastos de personal,13,Personal laboral,100/2021/130/02,Otras remuneraciones,21056.14,12067.45
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,9117.09,9185.55
2021,1,Gastos de personal,15,Incentivos al rendimiento,100/2021/150/00,Productividad,8647.52,5658.15
2021,1,Gastos de personal,15,Incentivos al rendimiento,100/2021/152/00,Otros incentivos al rendimiento,469.57,3527.4
2021,1,Gastos de personal,14,Otro personal,,,3467.21,
2021,1,Gastos de personal,14,Otro personal,100/2021/143/00,Otro personal,3467.21,
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,32447.46,15559.73
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/160/00,Seguridad social,30598.34,14866.89
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/162/04,Acción social,940.17,
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/162/05,Seguros,137.69,87.83
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/162/00,Formación y perfeccionamiento del personal,771.26,605.01
2021,2,Gastos corrientes en bienes y servicios,,,,,10000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/226/08,Actividades omic,10000.0,
2022,1,Gastos de personal,,,,,126639.21,
2022,1,Gastos de personal,13,Personal laboral,,,79354.24,
2022,1,Gastos de personal,13,Personal laboral,100/2022/130/00,Retribuciones básicas,57877.12,
2022,1,Gastos de personal,13,Personal laboral,100/2022/130/02,Otras remuneraciones,21477.12,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,9283.8,
2022,1,Gastos de personal,15,Incentivos al rendimiento,100/2022/150/00,Productividad,8820.28,
2022,1,Gastos de personal,15,Incentivos al rendimiento,100/2022/152/00,Otros incentivos al rendimiento,463.52,
2022,1,Gastos de personal,14,Otro personal,,,4268.29,
2022,1,Gastos de personal,14,Otro personal,100/2022/143/00,Otro personal,4268.29,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,33732.88,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/160/00,Seguridad social,31636.05,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/162/00,Formación y perfeccionamiento del personal,786.52,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/162/04,Acción social,1140.56,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/162/05,Seguros,169.75,
2022,2,Gastos corrientes en bienes y servicios,,,,,10000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/226/08,Actividades omic,10000.0,
