Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,1,Gastos de personal,13,Personal laboral,,,419000.0,392070.71
2019,1,Gastos de personal,13,Personal laboral,100/2019/130/02,Otras remuneraciones,116000.0,103543.76
2019,1,Gastos de personal,13,Personal laboral,100/2019/130/00,Retribuciones básicas,303000.0,288526.95
2019,1,Gastos de personal,12,Personal funcionario,,,680000.0,593739.64
2019,1,Gastos de personal,12,Personal funcionario,100/2019/120/00,Sueldos del grupo a1,73000.0,115225.83
2019,1,Gastos de personal,12,Personal funcionario,100/2019/120/03,Sueldos del grupo c1,37000.0,10513.71
2019,1,Gastos de personal,12,Personal funcionario,100/2019/120/01,Sueldos del grupo a2,53000.0,54885.67
2019,1,Gastos de personal,12,Personal funcionario,100/2019/120/06,Trienios,29000.0,37975.98
2019,1,Gastos de personal,12,Personal funcionario,100/2019/120/04,Sueldos del grupo c2,52000.0,8913.55
2019,1,Gastos de personal,12,Personal funcionario,100/2019/121/01,Complemento específico,283000.0,232157.04
2019,1,Gastos de personal,12,Personal funcionario,100/2019/121/00,Complemento de destino,153000.0,134067.86
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,121000.0,125969.74
2019,1,Gastos de personal,15,Incentivos al rendimiento,100/2019/150/00,Productividad,108000.0,106508.17
2019,1,Gastos de personal,15,Incentivos al rendimiento,100/2019/152/00,Otros incentivos al rendimiento,13000.0,19461.57
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,362500.0,336275.08
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2019/160/00,Seguridad social,328000.0,317656.64
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2019/162/00,Formación y perfeccionamiento del personal,3000.0,2805.18
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2019/162/04,Acción social,26000.0,11438.57
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2019/162/05,Seguros,3000.0,1993.14
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2019/162/09,Otros gastos sociales,2500.0,2381.55
2019,2,Gastos corrientes en bienes y servicios,,,,,7530500.0,7234068.72
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,8000.0,4547.05
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2019/206/00,Arrendamiento equipos procesos de informacion,8000.0,4547.05
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,46000.0,37393.19
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2019/212/00,Rep. mant. y conservacion edificios,6000.0,5459.99
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2019/210/00,Reparaciones y obras,40000.0,31933.2
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7476500.0,7192128.48
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/227/00,Contratos gestión servicios públicos,5596885.92,5731998.29
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/227/47,Trabajos  realizados por otras empresas,65000.0,27881.18
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/227/49,Otros trabajos realizados por otras empresas y profes.,20000.0,4468.78
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/227/14,Servicio retirada animales abandonados,47000.0,54389.4
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/227/16,Trabajos realizados por otras empresas y profesionales,,53259.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/227/19,Mantenimiento climatizacion,9000.0,12825.74
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/227/18,Mantenimiento ascensores,1250.0,5234.68
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/226/90,Gastos diversos,4377.71,3792.22
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/226/32,Gastos generales,8986.37,2638.02
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/222/00,Servicios de telecomunicaciones,10000.0,8363.37
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/222/01,Postales,6000.0,6954.25
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/221/00,Suministros: energía eléctrica,1000000.0,839809.4
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/221/01,Suministros. agua,680000.0,440514.15
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/221/18,Utiles,28000.0,
2019,4,Transferencias corrientes (cap. 4),,,,,6220000.0,6207785.75
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,230000.0,217785.75
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),100/2019/463/00,Aportación mancomunidad gestión residuos,230000.0,217785.75
2019,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,5990000.0,5990000.0
2019,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),100/2019/449/00,Subvencion perdidas gestión servicios públicos,5990000.0,5990000.0
2019,6,Inversiones reales,,,,,51000.0,15825.04
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,51000.0,15825.04
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,100/2019/619/04,Mobiliario urbano,51000.0,15825.04
2020,1,Gastos de personal,,,,,1582500.0,1649913.38
2020,1,Gastos de personal,13,Personal laboral,,,419000.0,394948.66
2020,1,Gastos de personal,13,Personal laboral,100/2020/130/02,Otras remuneraciones,116000.0,106940.06
2020,1,Gastos de personal,13,Personal laboral,100/2020/130/00,Retribuciones básicas,303000.0,288008.6
2020,1,Gastos de personal,12,Personal funcionario,,,680000.0,615791.6
2020,1,Gastos de personal,12,Personal funcionario,100/2020/120/03,Sueldos del grupo c1,37000.0,10805.71
2020,1,Gastos de personal,12,Personal funcionario,100/2020/120/00,Sueldos del grupo a1,73000.0,113081.63
2020,1,Gastos de personal,12,Personal funcionario,100/2020/120/01,Sueldos del grupo a2,53000.0,56548.02
2020,1,Gastos de personal,12,Personal funcionario,100/2020/120/06,Trienios,29000.0,37924.97
2020,1,Gastos de personal,12,Personal funcionario,100/2020/120/04,Sueldos del grupo c2,52000.0,20118.19
2020,1,Gastos de personal,12,Personal funcionario,100/2020/121/01,Complemento específico,283000.0,237932.66
2020,1,Gastos de personal,12,Personal funcionario,100/2020/121/00,Complemento de destino,153000.0,139380.42
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,121000.0,178615.08
2020,1,Gastos de personal,15,Incentivos al rendimiento,100/2020/150/00,Productividad,108000.0,154962.93
2020,1,Gastos de personal,15,Incentivos al rendimiento,100/2020/152/00,Otros incentivos al rendimiento,13000.0,23652.15
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,362500.0,460558.04
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2020/160/00,Seguridad social,328000.0,443371.1
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2020/162/00,Formación y perfeccionamiento del personal,3000.0,3001.39
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2020/162/04,Acción social,26000.0,9896.54
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2020/162/05,Seguros,3000.0,2726.48
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2020/162/09,Otros gastos sociales,2500.0,1562.53
2020,2,Gastos corrientes en bienes y servicios,,,,,7530500.0,7103156.14
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,8000.0,4378.54
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2020/206/00,Arrendamiento equipos procesos de informacion,8000.0,4378.54
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,46000.0,36258.28
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2020/212/00,Rep. mant. y conservacion edificios,6000.0,4402.94
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2020/210/00,Reparaciones y obras,40000.0,31855.34
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7476500.0,7062519.32
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/227/14,Servicio retirada animales abandonados,47000.0,33412.28
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/227/16,T.r.o.ep. seguimiento servicios ute valoriza,,32265.72
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/227/19,Mantenimiento climatizacion,9000.0,15924.16
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/227/18,Mantenimiento ascensores,1250.0,1402.56
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/227/47,Trabajos  realizados por otras empresas,65000.0,32247.98
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/227/49,Otros trabajos realizados por otras empresas y profes.,20000.0,7458.3
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/227/00,Contratos gestión servicios públicos,5596885.92,5771118.4
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/226/90,Gastos diversos,4377.71,3276.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/226/32,Gastos generales,8986.37,1550.52
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/222/01,Postales,6000.0,6694.54
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/222/00,Servicios de telecomunicaciones,10000.0,8315.5
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/221/18,Utiles,28000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/221/00,Suministros: energía eléctrica,1000000.0,746824.1
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/221/01,Suministros. agua,680000.0,402029.26
2020,4,Transferencias corrientes (cap. 4),,,,,6220000.0,6254682.04
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,230000.0,264682.04
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),100/2020/463/00,Aportación mancomunidad gestión residuos,230000.0,264682.04
2020,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,5990000.0,5990000.0
2020,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),100/2020/449/00,Subvencion perdidas gestión servicios públicos,5990000.0,5990000.0
2020,6,Inversiones reales,,,,,51000.0,11198.37
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,51000.0,11198.37
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,100/2020/619/04,Mobiliario urbano,51000.0,11198.37
2021,1,Gastos de personal,,,,,495930.41,679271.74
2021,1,Gastos de personal,13,Personal laboral,,,137137.05,148977.7
2021,1,Gastos de personal,13,Personal laboral,100/2021/130/02,Otras remuneraciones,42823.9,39002.83
2021,1,Gastos de personal,13,Personal laboral,100/2021/130/00,Retribuciones básicas,94313.15,109974.87
2021,1,Gastos de personal,12,Personal funcionario,,,184164.02,278068.92
2021,1,Gastos de personal,12,Personal funcionario,100/2021/120/01,Sueldos del grupo a2,14132.34,24529.42
2021,1,Gastos de personal,12,Personal funcionario,100/2021/120/00,Sueldos del grupo a1,32142.95,55286.67
2021,1,Gastos de personal,12,Personal funcionario,100/2021/120/03,Sueldos del grupo c1,10823.93,12836.09
2021,1,Gastos de personal,12,Personal funcionario,100/2021/120/06,Trienios,11718.41,16181.57
2021,1,Gastos de personal,12,Personal funcionario,100/2021/121/00,Complemento de destino,41197.35,56615.74
2021,1,Gastos de personal,12,Personal funcionario,100/2021/121/01,Complemento específico,74149.04,112619.43
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,44727.82,47418.4
2021,1,Gastos de personal,15,Incentivos al rendimiento,100/2021/150/00,Productividad,35414.12,42318.54
2021,1,Gastos de personal,15,Incentivos al rendimiento,100/2021/153/00,Complemento dedicacion especial,7905.0,2525.21
2021,1,Gastos de personal,15,Incentivos al rendimiento,100/2021/152/00,Otros incentivos al rendimiento,1408.7,2574.65
2021,1,Gastos de personal,14,Otro personal,,,10401.64,37449.55
2021,1,Gastos de personal,14,Otro personal,100/2021/143/00,Otro personal,10401.64,37449.55
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,119499.88,167357.17
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/160/00,Seguridad social,114978.51,159949.23
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/162/05,Seguros,550.76,1550.05
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/162/04,Acción social,2820.51,4404.9
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/162/00,Formación y perfeccionamiento del personal,1150.1,1452.99
2021,2,Gastos corrientes en bienes y servicios,,,,,6337054.9,5942901.93
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,140000.0,28149.65
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2021/212/00,Rep. mant. y conservacion edificios,100000.0,1849.09
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2021/210/00,Reparaciones y obras,40000.0,26300.56
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6197054.9,5914752.28
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/227/16,Encomienda control de calidad de la ute,57242.62,57242.64
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/227/00,Contrato gestion servicios publicos- ute,5820812.28,5767405.4
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/227/51,Inspecciones y documentacion tecnica,27000.0,8136.83
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/227/61,"Redaccion proyectos, d. obra, coord.s.salud y demas",,57565.1
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/227/18,Mantenimiento ascensores,5000.0,1021.27
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/227/70,Trabajos realizados por otras empresas,100000.0,690.99
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/227/59,Contrato diversos mantenimiento correctivo,70000.0,757.76
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/227/50,Contratos realizados otras empresas mant. diversas instalaci,50000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/227/19,Mantenimiento climatizacion,57000.0,18616.26
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/226/32,Gastos generales,9000.0,3316.03
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/221/18,Utiles,1000.0,
2021,6,Inversiones reales,,,,,200000.0,57654.11
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,200000.0,57654.11
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,100/2021/625/06,Inversiones inventariables servicios generales,100000.0,24693.79
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,100/2021/625/07,"Mobiliario urbano vias publicas, parques y zonas ajardinadas",,6534.0
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,100/2021/625/05,Mobiliario urbano,100000.0,26426.32
2022,1,Gastos de personal,,,,,511400.05,
2022,1,Gastos de personal,13,Personal laboral,,,140757.82,
2022,1,Gastos de personal,13,Personal laboral,100/2022/130/02,Otras remuneraciones,43679.86,
2022,1,Gastos de personal,13,Personal laboral,100/2022/130/00,Retribuciones básicas,97077.96,
2022,1,Gastos de personal,12,Personal funcionario,,,188552.94,
2022,1,Gastos de personal,12,Personal funcionario,100/2022/120/00,Sueldos del grupo a1,32785.8,
2022,1,Gastos de personal,12,Personal funcionario,100/2022/120/06,Trienios,12658.66,
2022,1,Gastos de personal,12,Personal funcionario,100/2022/120/03,Sueldos del grupo c1,11040.4,
2022,1,Gastos de personal,12,Personal funcionario,100/2022/120/01,Sueldos del grupo a2,14415.02,
2022,1,Gastos de personal,12,Personal funcionario,100/2022/121/01,Complemento específico,75631.78,
2022,1,Gastos de personal,12,Personal funcionario,100/2022/121/00,Complemento de destino,42021.28,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,45575.28,
2022,1,Gastos de personal,15,Incentivos al rendimiento,100/2022/150/00,Productividad,36121.68,
2022,1,Gastos de personal,15,Incentivos al rendimiento,100/2022/153/00,Complemento dedicacion especial,8063.04,
2022,1,Gastos de personal,15,Incentivos al rendimiento,100/2022/152/00,Otros incentivos al rendimiento,1390.56,
2022,1,Gastos de personal,14,Otro personal,,,12804.88,
2022,1,Gastos de personal,14,Otro personal,100/2022/143/00,Otro personal,12804.88,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,123709.13,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/160/00,Seguridad social,118435.52,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/162/00,Formación y perfeccionamiento del personal,1172.92,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/162/04,Acción social,3421.68,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/162/05,Seguros,679.01,
2022,2,Gastos corrientes en bienes y servicios,,,,,6621303.64,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,60000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2022/212/00,Rep. mant. y conservacion edificios,20000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2022/210/00,Reparaciones y obras,40000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6561303.64,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/227/00,Contrato gestion servicios publicos- ute,6170061.02,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/227/19,Mantenimiento climatizacion,57000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/227/18,Mantenimiento ascensores,5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/227/16,Encomienda control de calidad de la ute,57242.62,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/227/70,Trabajos realizados por otras empresas,90000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/227/72,Contratos reposicion parques yjardines,50000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/227/51,Inspecciones y documentacion tecnica,27000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/227/50,Contratos realizados otras empresas mant. diversas instalaci,45000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/227/59,Contrato diversos mantenimiento correctivo,50000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/226/32,Gastos generales,9000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/221/18,Utiles,1000.0,
2022,6,Inversiones reales,,,,,200000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,200000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,100/2022/625/08,Inversiones inventariables servicios generales,100000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,100/2022/625/05,Mobiliario urbano,100000.0,
