Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/227/19,Mantenimiento climatizacion,5000.0,6138.96
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/227/15,Contratos servicio retirada vehiculos via publica,12000.0,8529.16
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/226/37,Gastos diversos seguridad ciudadana,14000.0,8179.87
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/222/00,Servicios de telecomunicaciones,10000.0,7740.77
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/222/01,Postales,7000.0,9039.84
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/221/04,Vestuario,40000.0,18300.1
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/221/03,Combustibles y carburantes,22000.0,22048.33
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/221/01,Suministros: agua,1000.0,5404.08
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/221/00,Suministros: energía eléctrica,4000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/221/15,Utiles seguridad vial,18000.0,3331.86
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/221/18,Utiles,6000.0,3049.2
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,100/2018/231/20,Del personal no directivo,1000.0,
2018,4,Transferencias corrientes (cap. 4),,,,,115000.0,42752.88
2018,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,115000.0,42752.88
2018,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),100/2018/453/20,Aportacion al consorcio de transportes,115000.0,42752.88
2018,6,Inversiones reales,,,,,10000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,10000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,100/2018/634/00,Inversion de reposicion en elementos de transporte,10000.0,
2019,1,Gastos de personal,,,,,4086000.0,4024210.6
2019,1,Gastos de personal,12,Personal funcionario,,,2686000.0,2675597.68
2019,1,Gastos de personal,12,Personal funcionario,100/2019/120/00,Sueldos del grupo a1,58000.0,15626.99
2019,1,Gastos de personal,12,Personal funcionario,100/2019/120/03,Sueldos del grupo c1,79000.0,33560.43
2019,1,Gastos de personal,12,Personal funcionario,100/2019/120/01,Sueldos del grupo a2,25000.0,
2019,1,Gastos de personal,12,Personal funcionario,100/2019/120/06,Trienios,93000.0,112442.77
2019,1,Gastos de personal,12,Personal funcionario,100/2019/120/04,Sueldos del grupo c2,552000.0,821144.56
2019,1,Gastos de personal,12,Personal funcionario,100/2019/121/01,Complemento específico,1409000.0,1307612.09
2019,1,Gastos de personal,12,Personal funcionario,100/2019/121/00,Complemento de destino,445000.0,369920.84
2019,1,Gastos de personal,12,Personal funcionario,100/2019/121/03,Otros complementos,25000.0,15290.0
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,454000.0,577689.35
2019,1,Gastos de personal,15,Incentivos al rendimiento,100/2019/150/00,Productividad,318000.0,336103.32
2019,1,Gastos de personal,15,Incentivos al rendimiento,100/2019/153/00,Complemento dedicacion especial,28000.0,32068.95
2019,1,Gastos de personal,15,Incentivos al rendimiento,100/2019/152/00,Otros incentivos al rendimiento,108000.0,209517.08
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,946000.0,770923.57
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2019/160/00,Seguridad social,905000.0,722473.58
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2019/162/00,Formación y perfeccionamiento del personal,7000.0,7679.26
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2019/162/04,Acción social,18000.0,26074.23
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2019/162/05,Seguros,8500.0,6850.76
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2019/162/09,Otros gastos sociales,7500.0,7845.74
2019,2,Gastos corrientes en bienes y servicios,,,,,206000.0,97423.58
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,38000.0,21045.66
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2019/204/00,Arrendamiento material de transporte,30000.0,17561.67
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2019/206/00,Arrendamiento equipos procesos de informacion,8000.0,3483.99
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,28000.0,22105.85
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2019/214/00,Rep. mant. y conservacion elementos transporte,24000.0,21540.64
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2019/212/00,Rep. mant. y conservacion edificios,1000.0,565.21
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2019/213/00,Reparaciones mantenimiento y conservacion maquinaria,3000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,139000.0,54158.07
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/227/15,Contratos servicio retirada vehiculos via publica,12000.0,4055.05
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/227/19,Mantenimiento climatizacion,5000.0,7286.18
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/226/37,Gastos diversos seguridad ciudadana,14000.0,7953.38
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/222/00,Servicios de telecomunicaciones,10000.0,7693.59
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/222/01,Postales,7000.0,8532.5
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/221/00,Suministros: energía eléctrica,4000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/221/01,Suministros: agua,1000.0,1744.86
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/221/04,Vestuario,40000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/221/03,Combustibles y carburantes,22000.0,15224.31
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/221/15,Utiles seguridad vial,18000.0,1668.2
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/221/18,Utiles,6000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,114.0
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,100/2019/231/20,Del personal no directivo,1000.0,114.0
2019,4,Transferencias corrientes (cap. 4),,,,,75033.65,75033.65
2019,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,75033.65,75033.65
2019,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),100/2019/453/20,Aportacion al consorcio de transportes,75033.65,75033.65
2019,6,Inversiones reales,,,,,10000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,10000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,100/2019/634/00,Inversion de reposicion en elementos de transporte,10000.0,
2020,1,Gastos de personal,,,,,4086000.0,3989120.03
2020,1,Gastos de personal,12,Personal funcionario,,,2686000.0,2740138.13
2020,1,Gastos de personal,12,Personal funcionario,100/2020/120/03,Sueldos del grupo c1,79000.0,32225.7
2020,1,Gastos de personal,12,Personal funcionario,100/2020/120/00,Sueldos del grupo a1,58000.0,16190.18
2020,1,Gastos de personal,12,Personal funcionario,100/2020/120/01,Sueldos del grupo a2,25000.0,
2020,1,Gastos de personal,12,Personal funcionario,100/2020/120/06,Trienios,93000.0,116686.71
2020,1,Gastos de personal,12,Personal funcionario,100/2020/120/04,Sueldos del grupo c2,552000.0,856392.33
2020,1,Gastos de personal,12,Personal funcionario,100/2020/121/01,Complemento específico,1409000.0,1297067.38
2020,1,Gastos de personal,12,Personal funcionario,100/2020/121/00,Complemento de destino,445000.0,413585.83
2020,1,Gastos de personal,12,Personal funcionario,100/2020/121/03,Otros complementos,25000.0,7990.0
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,454000.0,469667.62
2020,1,Gastos de personal,15,Incentivos al rendimiento,100/2020/150/00,Productividad,318000.0,289561.33
2020,1,Gastos de personal,15,Incentivos al rendimiento,100/2020/153/00,Complemento dedicacion especial,28000.0,31350.8
2020,1,Gastos de personal,15,Incentivos al rendimiento,100/2020/152/00,Otros incentivos al rendimiento,108000.0,148755.49
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,946000.0,779314.28
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2020/160/00,Seguridad social,905000.0,738826.11
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2020/162/00,Formación y perfeccionamiento del personal,7000.0,6271.72
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2020/162/04,Acción social,18000.0,22700.61
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2020/162/05,Seguros,8500.0,6579.56
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2020/162/09,Otros gastos sociales,7500.0,4936.28
2020,2,Gastos corrientes en bienes y servicios,,,,,206000.0,110514.29
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,38000.0,33976.48
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2020/204/00,Arrendamiento material de transporte,30000.0,29597.88
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2020/206/00,Arrendamiento equipos procesos de informacion,8000.0,4378.6
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,28000.0,24181.08
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2020/214/00,Rep. mant. y conservacion elementos transporte,24000.0,24000.0
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2020/212/00,Rep. mant. y conservacion edificios,1000.0,181.08
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2020/213/00,Reparaciones mantenimiento y conservacion maquinaria,3000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,139000.0,52356.73
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/227/15,Contratos servicio retirada vehiculos via publica,12000.0,2650.41
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/227/19,Mantenimiento climatizacion,5000.0,4252.83
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/226/37,Gastos diversos seguridad ciudadana,14000.0,3802.01
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/222/01,Postales,7000.0,7802.15
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/222/00,Servicios de telecomunicaciones,10000.0,8828.09
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/221/15,Utiles seguridad vial,18000.0,7881.68
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/221/18,Utiles,6000.0,3381.95
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/221/00,Suministros: energía eléctrica,4000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/221/01,Suministros: agua,1000.0,807.35
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/221/03,Combustibles y carburantes,22000.0,12950.26
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/221/04,Vestuario,40000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,100/2020/231/20,Del personal no directivo,1000.0,
2020,4,Transferencias corrientes (cap. 4),,,,,75033.65,23890.14
2020,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,75033.65,23890.14
2020,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),100/2020/453/20,Aportacion al consorcio de transportes,75033.65,23890.14
2020,6,Inversiones reales,,,,,10000.0,108818.45
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,108818.45
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,100/2020/624/00,Adquisicion vehiculos policia local,,108818.45
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,10000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,100/2020/634/00,Inversion de reposicion en elementos de transporte,10000.0,
2021,1,Gastos de personal,,,,,5226112.08,4391124.4
2021,1,Gastos de personal,12,Personal funcionario,,,3305385.94,2759958.9
2021,1,Gastos de personal,12,Personal funcionario,100/2021/120/01,Sueldos del grupo a2,56529.35,27056.18
2021,1,Gastos de personal,12,Personal funcionario,100/2021/120/03,Sueldos del grupo c1,935082.69,981162.45
2021,1,Gastos de personal,12,Personal funcionario,100/2021/120/06,Trienios,185359.05,128853.58
2021,1,Gastos de personal,12,Personal funcionario,100/2021/121/00,Complemento de destino,499294.49,397499.16
2021,1,Gastos de personal,12,Personal funcionario,100/2021/121/01,Complemento específico,1629120.36,1225387.53
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,587579.94,514791.44
2021,1,Gastos de personal,15,Incentivos al rendimiento,100/2021/150/00,Productividad,369730.62,304162.14
2021,1,Gastos de personal,15,Incentivos al rendimiento,100/2021/153/00,Complemento dedicacion especial,45546.35,31526.24
2021,1,Gastos de personal,15,Incentivos al rendimiento,100/2021/152/00,Otros incentivos al rendimiento,172302.97,179103.06
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1333146.2,1116374.06
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/160/00,Seguridad social,1285652.65,1072129.69
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/162/04,Acción social,33532.76,31334.74
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/162/05,Seguros,5438.71,6846.58
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/162/00,Formación y perfeccionamiento del personal,8522.08,6063.05
2021,2,Gastos corrientes en bienes y servicios,,,,,325210.0,158977.28
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,47210.0,32321.02
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2021/204/00,Arrendamiento material de transporte,42210.0,27321.02
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2021/206/00,Arrendamiento equipos procesos de informacion,5000.0,5000.0
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,40000.0,4822.81
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2021/214/00,Rep. mant. y conservacion elementos transporte,30000.0,4254.06
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2021/212/00,Rep. mant. y conservacion edificios,5000.0,568.75
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2021/213/00,Reparaciones mantenimiento y conservacion maquinaria,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,238000.0,121833.45
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/227/91,Contrato suministro agua potable,10000.0,1656.67
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/227/15,Contratos servicio retirada vehiculos via publica,12000.0,8222.31
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/227/19,Mantenimiento climatizacion,5000.0,2697.76
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/227/20,Mantenimiento sistema de alarmas,30000.0,20454.74
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/222/01,Postales,10000.0,8911.1
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/222/00,Servicios de telecomunicaciones,10000.0,11088.9
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/221/15,Utiles seguridad vial- kart,10000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/221/18,"Utiles (balizas, cintas, material varios policia, balas)",30000.0,13708.8
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/221/04,Vestuario,85000.0,30200.05
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/221/03,Combustibles y carburantes,35000.0,24201.2
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/221/01,Suministros: agua,1000.0,691.92
2021,6,Inversiones reales,,,,,,17986.6
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,17986.6
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,100/2021/624/00,Adquisicion vehiculos policia local,,17986.6
2022,1,Gastos de personal,,,,,5272536.84,
2022,1,Gastos de personal,12,Personal funcionario,,,3338706.62,
2022,1,Gastos de personal,12,Personal funcionario,100/2022/120/01,Sueldos del grupo a2,57660.08,
2022,1,Gastos de personal,12,Personal funcionario,100/2022/120/03,Sueldos del grupo c1,916353.2,
2022,1,Gastos de personal,12,Personal funcionario,100/2022/120/06,Trienios,193712.92,
2022,1,Gastos de personal,12,Personal funcionario,100/2022/121/01,Complemento específico,1661699.9,
2022,1,Gastos de personal,12,Personal funcionario,100/2022/121/00,Complemento de destino,509280.52,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,589586.2,
2022,1,Gastos de personal,15,Incentivos al rendimiento,100/2022/150/00,Productividad,377115.62,
2022,1,Gastos de personal,15,Incentivos al rendimiento,100/2022/153/00,Complemento dedicacion especial,37436.74,
2022,1,Gastos de personal,15,Incentivos al rendimiento,100/2022/152/00,Otros incentivos al rendimiento,175033.84,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1344244.02,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/160/00,Seguridad social,1296196.01,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/162/00,Formación y perfeccionamiento del personal,8690.92,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/162/04,Acción social,33076.23,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/162/05,Seguros,6280.86,
2022,2,Gastos corrientes en bienes y servicios,,,,,342710.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,47210.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2022/204/00,Arrendamiento material de transporte,42210.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2022/206/00,Arrendamiento equipos procesos de informacion,5000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,40000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2022/214/00,Rep. mant. y conservacion elementos transporte,30000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2022/212/00,Rep. mant. y conservacion edificios,5000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2022/213/00,Reparaciones mantenimiento y conservacion maquinaria,5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,255500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/227/91,Contrato suministro agua potable,10000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/227/20,Mantenimiento sistema de alarmas,45000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/227/19,Mantenimiento climatizacion,5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/227/15,Contratos servicio retirada vehiculos via publica,12000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/222/01,Postales,10000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/222/00,Servicios de telecomunicaciones,12500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/221/18,"Utiles (balizas, cintas, material varios policia, balas)",30000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/221/15,Utiles seguridad vial- kart,10000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/221/03,Combustibles y carburantes,35000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/221/01,Suministros: agua,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/221/04,Vestuario,85000.0,
