Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,1,Gastos de personal,14,Otro personal,100/2018/143/00,Otro personal,150000.0,1756.8
2018,1,Gastos de personal,14,Otro personal,100/2018/143/06,Salarios proy.activ.prof.menor 30 años gjadl/0072/2017,,37038.89
2018,1,Gastos de personal,14,Otro personal,100/2018/143/07,Salarios proy. react.prof.mayores 30 años- rdld/0105/2018,,58465.07
2018,1,Gastos de personal,14,Otro personal,100/2018/143/04,Salario proy reactiv. prof. mayor 30 años ex. rdld/01116/17,,159075.63
2018,1,Gastos de personal,14,Otro personal,100/2018/143/05,Salarios proy.cualif.prof.mayor 30 años ex.cdld/0074/2017,,107628.09
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,59800.0,185242.37
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2018/160/00,Seguridad social,54000.0,183487.8
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2018/162/05,Seguros,400.0,324.05
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2018/162/04,Acción social,4000.0,112.51
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2018/162/00,Formación y perfeccionamiento del personal,1000.0,1018.43
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2018/162/09,Otros gastos sociales,400.0,299.58
2018,2,Gastos corrientes en bienes y servicios,,,,,115200.0,116041.49
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,11000.0,4935.89
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2018/206/00,Arrendamiento equipos procesos de informacion,11000.0,4935.89
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,104200.0,111105.6
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/227/50,Formac transv proy activ. menores 30 años gjadld/0050/2018,,4860.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/227/51,Formac transv.proyect reactiv. mayor 30 años,,5455.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/227/54,Form.trans.proy.cualif.prof.mayores 30 años.,,43277.07
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/227/19,Mantenimiento climatizacion,8000.0,7800.81
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/227/17,Form. proy. reactiv. mayores 30 años- rdld/0105/2018,,17521.11
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/227/31,Form. proy. cualific. menores 30 años  gjcdld/0033/2018,,2524.68
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/227/18,Mantenimiento ascensores,2500.0,1764.33
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/226/90,Gastos diversos,10000.0,3683.34
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/222/00,Servicios de telecomunicaciones,10800.0,5393.61
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/222/01,Postales,5000.0,6677.64
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/221/01,Suministros: agua,36500.0,9748.29
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/221/00,Suministros: energía eléctrica,29000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/221/02,Gas,2400.0,379.14
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/221/30,"Vestuario , mat. y herram prog. reactivacion mayores 30 años",,2020.58
2019,1,Gastos de personal,,,,,324800.0,584085.15
2019,1,Gastos de personal,13,Personal laboral,,,104000.0,65967.28
2019,1,Gastos de personal,13,Personal laboral,100/2019/130/02,Otras remuneraciones,24000.0,15120.94
2019,1,Gastos de personal,13,Personal laboral,100/2019/130/00,Retribuciones básicas,80000.0,50846.34
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,11000.0,8884.49
2019,1,Gastos de personal,15,Incentivos al rendimiento,100/2019/150/00,Productividad,11000.0,8884.49
2019,1,Gastos de personal,14,Otro personal,,,150000.0,454882.84
2019,1,Gastos de personal,14,Otro personal,100/2019/143/05,Salarios proy.cualif.mayor 30 años ex.cdld/0046/2019,,7875.0
2019,1,Gastos de personal,14,Otro personal,100/2019/143/04,Salario proy.cualif.menor 30 años exp. gjcdld/0012/2019,,13787.8
2019,1,Gastos de personal,14,Otro personal,100/2019/143/07,Salarios proy. react.prof.mayores 30 años- rdld/0105/2018,,175377.16
2019,1,Gastos de personal,14,Otro personal,100/2019/143/06,Salarios proy.reac..prof.mayor 30 años rdld/0085/2019,,54052.01
2019,1,Gastos de personal,14,Otro personal,100/2019/143/01,Sueldos proy activ..prof.menor 30 años ex gjadld/0020/2019,,25490.88
2019,1,Gastos de personal,14,Otro personal,100/2019/143/00,Otro personal,150000.0,
2019,1,Gastos de personal,14,Otro personal,100/2019/143/03,Salarios proy cualif.prof.menores 30 años- gjcdld/0033/2018,,43694.43
2019,1,Gastos de personal,14,Otro personal,100/2019/143/02,Salarios proyecto cualif.prof. menores años- gjadld/0050/201,,64403.11
2019,1,Gastos de personal,14,Otro personal,100/2019/143/09,Salarios proy. cualificac.mayores 30 años- cdld/0068/2018,,70202.45
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,59800.0,54350.54
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2019/160/00,Seguridad social,54000.0,52327.14
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2019/162/00,Formación y perfeccionamiento del personal,1000.0,1024.4
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2019/162/04,Acción social,4000.0,351.67
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2019/162/05,Seguros,400.0,265.76
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2019/162/09,Otros gastos sociales,400.0,381.57
2019,2,Gastos corrientes en bienes y servicios,,,,,115200.0,85283.24
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,11000.0,6459.21
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2019/206/00,Arrendamiento equipos procesos de informacion,11000.0,6459.21
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,104200.0,78824.03
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/227/18,Mantenimiento ascensores,2500.0,1212.87
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/227/11,Formacion proy activ. menores 30 años exp. gjadld/0020/2019,,4860.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/227/13,Formacion proy cualifmenores 30 años exp. gjcdld/0012/2019,,5987.36
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/227/33,Formac.pro. reactiv. mayor 30 años rdld/0085/2019,,9720.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/227/31,Form. proy. cualific. menores 30 años  gjcdld/0033/2018,,6436.91
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/227/19,Mantenimiento climatizacion,8000.0,4192.22
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/227/34,"Formacion proyecto cualif.mayoes 30 años,ex cdld/0068/2018",,24000.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/226/90,Gastos diversos,10000.0,1403.13
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/222/01,Postales,5000.0,6137.04
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/222/00,Servicios de telecomunicaciones,10800.0,8106.65
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/221/00,Suministros: energía eléctrica,29000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/221/01,Suministros: agua,36500.0,1039.25
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/221/02,Gas,2400.0,3190.66
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/221/30,"Vestuario,mat.y herramientas programa react. mayores 30 años",,1544.42
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/221/13,Material programa cualificacion mayores 30 años,,993.52
2020,1,Gastos de personal,,,,,324800.0,466608.46
2020,1,Gastos de personal,13,Personal laboral,,,104000.0,68337.31
2020,1,Gastos de personal,13,Personal laboral,100/2020/130/02,Otras remuneraciones,24000.0,13940.8
2020,1,Gastos de personal,13,Personal laboral,100/2020/130/00,Retribuciones básicas,80000.0,54396.51
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,11000.0,6394.1
2020,1,Gastos de personal,15,Incentivos al rendimiento,100/2020/150/00,Productividad,11000.0,6394.1
2020,1,Gastos de personal,14,Otro personal,,,150000.0,341992.65
2020,1,Gastos de personal,14,Otro personal,100/2020/143/05,Salarios proy.cualif.mayor 30 años ex.cdld/0046/2019,,70916.8
2020,1,Gastos de personal,14,Otro personal,100/2020/143/04,Salario proy.cualif.menor 30 años exp. gjcdld/0012/2019,,54034.4
2020,1,Gastos de personal,14,Otro personal,100/2020/143/07,Salarios proy. activacion menor 30 años exp gjadld/0082/2020,,8805.18
2020,1,Gastos de personal,14,Otro personal,100/2020/143/06,Salarios proy.reac..prof.mayor 30 años rdld/0085/2019,,116546.25
2020,1,Gastos de personal,14,Otro personal,100/2020/143/01,Sueldos proy activ..prof.menor 30 años ex gjadld/0020/2019,,50981.73
2020,1,Gastos de personal,14,Otro personal,100/2020/143/00,Otro personal,150000.0,
2020,1,Gastos de personal,14,Otro personal,100/2020/143/08,Salario proy. reactiv. mayor 30 años- exp rdld/129/2020,,40708.29
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,59800.0,49884.4
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2020/160/00,Seguridad social,54000.0,48057.04
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2020/162/00,Formación y perfeccionamiento del personal,1000.0,951.03
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2020/162/04,Acción social,4000.0,267.89
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2020/162/05,Seguros,400.0,316.51
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2020/162/09,Otros gastos sociales,400.0,291.93
2020,2,Gastos corrientes en bienes y servicios,,,,,115200.0,76364.42
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,11000.0,5708.44
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2020/206/00,Arrendamiento equipos procesos de informacion,11000.0,5708.44
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,104200.0,70655.98
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/227/33,Formac.pro.cualif.  mayor 30 años cdld/0046/2019,,6333.64
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/227/13,Formacion proy cualif menores 30 años exp. gjcdld/0012/2019,,4524.08
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/227/19,Mantenimiento climatizacion,8000.0,6395.04
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/227/18,Mantenimiento ascensores,2500.0,2443.44
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/227/17,Form. proy. cualif. mayores 30 años- cdld/0046/2019,,10368.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/227/61,Formac proyecto reactiv.mayor 30 años exp rdld/129/2020,,7020.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/227/62,Formacion .proy cualif. menor 30 años gjcdld/0037/2020,,5577.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/227/63,Formacion .proy cualif. mayor 30 años exp cdld/0053/2020,,2592.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/227/60,Formac transv proy activ.prof.menor 30 años gjadld/0082/2020,,1898.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/226/90,Gastos diversos,10000.0,3606.65
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/222/00,Servicios de telecomunicaciones,10800.0,9396.26
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/222/01,Postales,5000.0,5578.78
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/221/00,Suministros: energía eléctrica,29000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/221/01,Suministros: agua,36500.0,1363.36
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/221/02,Gas,2400.0,3559.73
2021,1,Gastos de personal,,,,,493837.23,565199.22
2021,1,Gastos de personal,13,Personal laboral,,,95838.92,83137.28
2021,1,Gastos de personal,13,Personal laboral,100/2021/130/00,Retribuciones básicas,74250.5,65528.99
2021,1,Gastos de personal,13,Personal laboral,100/2021/130/02,Otras remuneraciones,21588.42,17608.29
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,10333.13,9459.13
2021,1,Gastos de personal,15,Incentivos al rendimiento,100/2021/150/00,Productividad,9863.56,9459.13
2021,1,Gastos de personal,15,Incentivos al rendimiento,100/2021/152/00,Otros incentivos al rendimiento,469.57,
2021,1,Gastos de personal,14,Otro personal,,,348793.45,431838.67
2021,1,Gastos de personal,14,Otro personal,100/2021/143/02,Salarios cualificacion mayores 30 años exp cdld/0041/2021,,14685.33
2021,1,Gastos de personal,14,Otro personal,100/2021/143/08,Salario proy. reactiv. mayor 30 años-,171887.31,166274.8
2021,1,Gastos de personal,14,Otro personal,100/2021/143/09,Salarios proy. cualific. menor 30 años,61224.0,61223.99
2021,1,Gastos de personal,14,Otro personal,100/2021/143/03,Salarios proy  activ.prof.menores 30 años- gjadld/0016/2021,,8583.6
2021,1,Gastos de personal,14,Otro personal,100/2021/143/00,Otro personal,3467.21,6969.91
2021,1,Gastos de personal,14,Otro personal,100/2021/143/01,Sueldos proy . reactivacion  30 años rdld/0086/2021,,60163.94
2021,1,Gastos de personal,14,Otro personal,100/2021/143/07,Salarios proy. activacion menor 30 años,50990.93,44025.9
2021,1,Gastos de personal,14,Otro personal,100/2021/143/04,Salario proy.cualif.menor 30 años exp. gjcdld/0015/2021,,6486.32
2021,1,Gastos de personal,14,Otro personal,100/2021/143/10,Salarios pro. cualif. mayor 30 años,61224.0,63424.88
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,38871.73,40764.14
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/160/00,Seguridad social,36259.09,38550.74
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/162/04,Acción social,940.17,786.41
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/162/05,Seguros,206.53,291.24
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/162/00,Seguridad social,1465.94,1135.75
2021,2,Gastos corrientes en bienes y servicios,,,,,289238.2,40130.53
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2021/212/00,Rep. mant. y conservacion edificios,10000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,279238.2,40130.53
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/227/64,Contratos programa de grabacion y tratamiento datos y docume,19800.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/227/21,Estudio sociodemografico,30000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/227/67,Contratos programa tecnico de software informatico,19325.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/227/13,Formacion proy cualif menores 30 años,15600.0,9937.18
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/227/68,Contratos programa ingles gestion comercial,15000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/227/71,Gastos de ejecucion programa tecnico de software informatico,34282.6,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/227/66,Contratos programa atenc. sociosanitaria a personas dependie,20250.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/227/72,Gastos ejecucion programa ingles comercial,15342.6,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/227/19,Mantenimiento climatizacion,8000.0,6126.53
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/227/17,Form. proy. cualif. mayores 30 años,15600.0,8734.81
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/227/73,Gastos ejecucion programa atenc sociosanita a personas depen,22422.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/227/76,Formacion proyecto cualificacion mayor 30 exp cdld/0041/2021,,1406.15
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/227/34,Agencia colocacion,5000.0,3206.52
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/227/11,Formacion proy activ. mayores 30 años,7200.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/227/69,Gastos ejecucion programa de grabacion y trat. datos,19656.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/227/12,Programa activacion menores,2160.0,1585.44
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/227/31,Talleres empleabilidad,19000.0,4133.9
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/222/01,Postales,5000.0,5000.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/221/02,Suministros: gas,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/221/21,Gtos. diversos reactiv. mayores 30 años,600.0,
2022,1,Gastos de personal,,,,,943813.82,
2022,1,Gastos de personal,13,Personal laboral,,,97600.72,
2022,1,Gastos de personal,13,Personal laboral,100/2022/130/00,Retribuciones básicas,75580.68,
2022,1,Gastos de personal,13,Personal laboral,100/2022/130/02,Otras remuneraciones,22020.04,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,10524.2,
2022,1,Gastos de personal,15,Incentivos al rendimiento,100/2022/150/00,Productividad,10060.68,
2022,1,Gastos de personal,15,Incentivos al rendimiento,100/2022/152/00,Otros incentivos al rendimiento,463.52,
2022,1,Gastos de personal,14,Otro personal,,,636737.04,
2022,1,Gastos de personal,14,Otro personal,100/2022/143/02,Salarios cualificacion mayores 30 años exp cdld/0041/2021,79248.8,
2022,1,Gastos de personal,14,Otro personal,100/2022/143/10,Salarios pro. cualif. mayor 30 años,17555.0,
2022,1,Gastos de personal,14,Otro personal,100/2022/143/03,Salarios proy  activ.prof.menores 30 años- gjadld/0016/2021,82312.62,
2022,1,Gastos de personal,14,Otro personal,100/2022/143/11,Programa promocion turistica,31050.0,
2022,1,Gastos de personal,14,Otro personal,100/2022/143/12,Programa ingles gestion comercial,15000.0,
2022,1,Gastos de personal,14,Otro personal,100/2022/143/05,Programa grabacion y tratamiento de datos,19800.0,
2022,1,Gastos de personal,14,Otro personal,100/2022/143/04,Salario proy.cualif.menor 30 años exp. gjcdld/0015/2021,80886.0,
2022,1,Gastos de personal,14,Otro personal,100/2022/143/07,Salarios proy. activacion menor 30 años,19325.0,
2022,1,Gastos de personal,14,Otro personal,100/2022/143/09,Salarios proy. cualific. menor 30 años,27000.0,
2022,1,Gastos de personal,14,Otro personal,100/2022/143/08,Salario proy. reactiv. mayor 30 años-,15000.0,
2022,1,Gastos de personal,14,Otro personal,100/2022/143/06,Programa atencion sociosanitaria,20250.0,
2022,1,Gastos de personal,14,Otro personal,100/2022/143/01,Sueldos proy . reactivacion  30 años rdld/0086/2021,225041.33,
2022,1,Gastos de personal,14,Otro personal,100/2022/143/00,Otro personal,4268.29,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,198951.86,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/160/00,Seguridad social,196061.61,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/162/00,Formacion y perfeccionamiento del personal,1495.06,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/162/04,Acción social,1140.56,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/162/05,Seguros,254.63,
2022,2,Gastos corrientes en bienes y servicios,,,,,387663.3,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2022/212/00,Rep. mant. y conservacion edificios,10000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,377663.3,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/227/12,Programa activacion menores,8000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/227/31,Talleres empleabilidad,15000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/227/19,Mantenimiento climatizacion,8000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/227/34,Agencia colocacion,6500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/227/76,Formacion proyecto cualificacion mayor 30 exp cdld/0041/2021,14400.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/227/79,Formacion proy cualif. menor 30 años exp gjcdld/0015/2021,22200.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/227/21,Estudios y trabajos tecnicos,100000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/227/78,Formacion proyecto reactiv mayor 30 años exp rdld/0086/2021,12880.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/226/69,Gastos ejecucion programa de grabacion y tratamiento de dato,19556.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/226/74,Gastos ejecucion programa organizacion y gestion,18967.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/226/75,Gastos ejecucion programa promocion turistica,34969.5,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/226/72,Gastos ejecucion programa ingles gestion comercial,15342.6,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/226/73,Gastos ejecucion programa servicios bibliotecarios,24201.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/226/70,Gastos ejecucion atencion sociosanitaria,22422.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/226/71,Gastos ejecucion programa tecnico software,34282.6,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/226/76,Gastos ejecucion programa ingles gestion comercial,15342.6,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/222/01,Postales,5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/221/21,Gtos. diversos reactiv. mayores 30 años,600.0,
