Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,46000.0,3887.73
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2018/212/00,Rep. mant. y conservacion edificios,46000.0,3887.73
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,973400.0,713563.16
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/227/53,Promoción del comercio y pymes,50000.0,23763.73
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/227/56,T.r.o.e.p.: :difusión patrimonio histórico,20000.0,8790.65
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/227/57,T.r.o.e.p.: difusión,25000.0,4812.79
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/227/18,Mantenimiento ascensores,10000.0,7570.74
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/227/55,T.r.o.e.p.: festival renacentista,20000.0,13235.01
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/227/58,T.r.o.e.p.: contrato sonido actuaciones calle,30000.0,26658.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/227/59,T.r.o.e.p.: agenda 21 cultural,10000.0,900.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/227/30,Contrato iluminacion fiestas,30000.0,30000.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/227/32,Contrato fuegos artificiales,20000.0,13000.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/227/19,Mantenimiento climatizacion,24000.0,25272.34
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/227/65,Troep-contrato venta de de entradas eventos municipales,,5129.88
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/227/48,Programacion teatro mpal,50000.0,62663.16
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/227/23,Contrato iluminacion y sonido teatro,30000.0,51825.96
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/226/09,Festejos taurinos,25000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/226/20,Promocion banda mpal y coro,50000.0,54799.08
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/226/90,Gastos diversos,8000.0,5218.39
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/226/19,Fiestas carnavales y navidad,40000.0,47446.34
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/226/18,Pinto verano,25000.0,19506.48
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/226/13,Animacion a la lectura,10000.0,9599.39
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/226/23,Fiestas patronales,150000.0,163035.53
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/226/43,Actividades mesa de la musica,,2250.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/226/44,Actividades consejo sectorial  de cultura,,3750.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/226/28,Vive la navidad,15000.0,2473.25
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/226/30,Programacion sociocultural,21000.0,28882.05
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/224/01,Seguros suspension de actuaciones,3000.0,2906.72
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/222/00,Servicios de telecomunicaciones,11500.0,5955.5
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/222/01,Postales,5000.0,7365.97
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/221/03,Combustibles y carburantes,1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/221/02,Gas,29500.0,32534.83
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/221/01,Suministros: agua,19700.0,30260.9
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/221/00,Suministros: energía eléctrica,230700.0,17882.77
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/220/01,"Prensa, revistas, libros y otras publicaciones",10000.0,6073.7
2019,1,Gastos de personal,,,,,721600.0,729615.6
2019,1,Gastos de personal,13,Personal laboral,,,397000.0,404186.69
2019,1,Gastos de personal,13,Personal laboral,100/2019/130/02,Otras remuneraciones,88000.0,84174.58
2019,1,Gastos de personal,13,Personal laboral,100/2019/130/00,Retribuciones básicas,309000.0,320012.11
2019,1,Gastos de personal,12,Personal funcionario,,,60000.0,63744.29
2019,1,Gastos de personal,12,Personal funcionario,100/2019/120/03,Sueldos del grupo c1,12000.0,22745.93
2019,1,Gastos de personal,12,Personal funcionario,100/2019/120/06,Trienios,6000.0,7582.11
2019,1,Gastos de personal,12,Personal funcionario,100/2019/120/04,Sueldos del grupo c2,9000.0,
2019,1,Gastos de personal,12,Personal funcionario,100/2019/121/01,Complemento específico,19000.0,19427.46
2019,1,Gastos de personal,12,Personal funcionario,100/2019/121/00,Complemento de destino,14000.0,13988.79
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,79000.0,83801.9
2019,1,Gastos de personal,15,Incentivos al rendimiento,100/2019/150/00,Productividad,53000.0,53613.99
2019,1,Gastos de personal,15,Incentivos al rendimiento,100/2019/152/00,Otros incentivos al rendimiento,26000.0,30187.91
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,185600.0,177882.72
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2019/160/00,Seguridad social,164000.0,158828.33
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2019/162/00,Formación y perfeccionamiento del personal,2000.0,2641.53
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2019/162/04,Acción social,17000.0,14141.77
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2019/162/05,Seguros,1400.0,1128.49
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2019/162/09,Otros gastos sociales,1200.0,1142.6
2019,2,Gastos corrientes en bienes y servicios,,,,,1039400.0,837167.47
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,20000.0,25274.33
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2019/209/00,Cánones.,4000.0,15987.1
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2019/206/00,Arrendamiento equipos procesos de informacion,16000.0,9287.23
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,46000.0,11066.31
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2019/212/00,Rep. mant. y conservacion edificios,46000.0,11066.31
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,973400.0,800826.83
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/227/19,Mantenimiento climatizacion,24000.0,14218.44
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/227/65,Contrato venta de entradas de eventos,,5372.61
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/227/48,Programacion teatro mpal,50000.0,91136.58
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/227/18,Mantenimiento ascensores,10000.0,4550.66
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/227/32,Contrato fuegos artificiales,20000.0,13000.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/227/30,Contrato iluminacion fiestas,30000.0,28858.62
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/227/56,T.r.o.e.p.: :difusión patrimonio histórico,20000.0,22270.4
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/227/59,T.r.o.e.p.: agenda 21 cultural,10000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/227/58,T.r.o.e.p.: contrato sonido actuaciones calle,30000.0,26966.06
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/227/23,Contrato iluminacion y sonido teatro,30000.0,98987.1
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/227/53,Promoción del comercio y pymes,50000.0,27836.13
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/227/57,T.r.o.e.p.: difusión,25000.0,16515.29
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/227/55,T.r.o.e.p.: festival renacentista,20000.0,29369.97
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/226/90,Gastos diversos,8000.0,11723.74
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/226/28,Vive la navidad,15000.0,220.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/226/18,Pinto verano,25000.0,14277.5
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/226/19,Fiestas carnavales y navidad,40000.0,61312.04
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/226/13,Animacion a la lectura,10000.0,4616.85
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/226/30,Programacion sociocultural,21000.0,29348.3
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/226/09,Festejos taurinos,25000.0,32259.99
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/226/23,Fiestas patronales,150000.0,139332.47
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/226/20,Promocion banda mpal y coro,50000.0,34775.63
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/226/62,Gastos programacion navideña,,14397.79
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/224/01,Seguros suspension de actuaciones,3000.0,2545.42
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/222/00,Servicios de telecomunicaciones,11500.0,9246.44
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/222/01,Postales,5000.0,5844.68
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/221/00,Suministros: energía eléctrica,230700.0,31736.26
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/221/01,Suministros: agua,19700.0,5684.78
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/221/02,Gas,29500.0,14426.06
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/221/03,Combustibles y carburantes,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/220/01,"Prensa, revistas, libros y otras publicaciones",10000.0,9997.02
2020,1,Gastos de personal,,,,,721600.0,768148.48
2020,1,Gastos de personal,13,Personal laboral,,,397000.0,455245.09
2020,1,Gastos de personal,13,Personal laboral,100/2020/130/02,Otras remuneraciones,88000.0,93373.9
2020,1,Gastos de personal,13,Personal laboral,100/2020/130/00,Retribuciones básicas,309000.0,361871.19
2020,1,Gastos de personal,12,Personal funcionario,,,60000.0,65747.09
2020,1,Gastos de personal,12,Personal funcionario,100/2020/120/03,Sueldos del grupo c1,12000.0,25633.33
2020,1,Gastos de personal,12,Personal funcionario,100/2020/120/06,Trienios,6000.0,7276.01
2020,1,Gastos de personal,12,Personal funcionario,100/2020/120/04,Sueldos del grupo c2,9000.0,
2020,1,Gastos de personal,12,Personal funcionario,100/2020/121/01,Complemento específico,19000.0,19070.0
2020,1,Gastos de personal,12,Personal funcionario,100/2020/121/00,Complemento de destino,14000.0,13767.75
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,79000.0,84431.41
2020,1,Gastos de personal,15,Incentivos al rendimiento,100/2020/150/00,Productividad,53000.0,62512.43
2020,1,Gastos de personal,15,Incentivos al rendimiento,100/2020/152/00,Otros incentivos al rendimiento,26000.0,21918.98
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,185600.0,162724.89
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2020/160/00,Seguridad social,164000.0,145951.01
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2020/162/00,Formación y perfeccionamiento del personal,2000.0,2067.67
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2020/162/04,Acción social,17000.0,12807.16
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2020/162/05,Seguros,1400.0,1107.81
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2020/162/09,Otros gastos sociales,1200.0,791.24
2020,2,Gastos corrientes en bienes y servicios,,,,,1039400.0,576675.93
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,20000.0,10703.24
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2020/209/00,Cánones.,4000.0,1946.17
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2020/206/00,Arrendamiento equipos procesos de informacion,16000.0,8757.07
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,46000.0,16856.6
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2020/212/00,Rep. mant. y conservacion edificios,46000.0,16856.6
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,973400.0,549116.09
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/227/32,Contrato fuegos artificiales,20000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/227/19,Mantenimiento climatizacion,24000.0,26417.01
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/227/18,Mantenimiento ascensores,10000.0,6224.22
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/227/23,Contrato iluminacion y sonido teatro,30000.0,49388.57
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/227/53,Promoción del comercio y pymes,50000.0,18271.49
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/227/56,T.r.o.e.p.: :difusión patrimonio histórico,20000.0,9758.99
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/227/59,T.r.o.e.p.: agenda 21 cultural,10000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/227/58,T.r.o.e.p.: contrato sonido actuaciones calle,30000.0,1331.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/227/57,T.r.o.e.p.: difusión,25000.0,5500.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/227/48,Programacion teatro mpal,50000.0,82484.38
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/227/65,Contrato venta de entradas de eventos,,1018.5
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/227/55,T.r.o.e.p.: festival renacentista,20000.0,5163.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/227/30,Contrato iluminacion fiestas,30000.0,30000.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/226/23,Fiestas patronales,150000.0,1843.1
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/226/09,Festejos taurinos,25000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/226/20,Promocion banda mpal y coro,50000.0,15340.72
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/226/28,Vive la navidad,15000.0,15177.65
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/226/30,Programacion sociocultural,21000.0,12185.26
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/226/90,Gastos diversos,8000.0,8301.22
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/226/18,Pinto verano,25000.0,5060.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/226/19,Fiestas carnavales y navidad,40000.0,75404.79
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/226/13,Animacion a la lectura,10000.0,5346.5
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/224/01,Seguros suspension de actuaciones,3000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/222/01,Postales,5000.0,5578.78
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/222/00,Servicios de telecomunicaciones,11500.0,10096.26
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/221/00,Suministros: energía eléctrica,230700.0,109671.63
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/221/01,Suministros: agua,19700.0,13878.27
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/221/02,Gas,29500.0,9885.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/221/03,Combustibles y carburantes,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/220/01,"Prensa, revistas, libros y otras publicaciones",10000.0,25789.75
2020,4,Transferencias corrientes (cap. 4),,,,,,3546.4
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,,3546.4
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2020/480/07,"Convenio  """"asociacion yo tambien te creo""""",,972.4
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2020/480/08,"Convenio"""" dedines""""",,2574.0
2021,1,Gastos de personal,,,,,447722.4,518690.25
2021,1,Gastos de personal,13,Personal laboral,,,221582.63,270999.48
2021,1,Gastos de personal,13,Personal laboral,100/2021/130/02,Otras remuneraciones,44638.16,46869.18
2021,1,Gastos de personal,13,Personal laboral,100/2021/130/00,Retribuciones básicas,176944.47,224130.3
2021,1,Gastos de personal,12,Personal funcionario,,,43017.47,47233.99
2021,1,Gastos de personal,12,Personal funcionario,100/2021/120/01,Sueldos del grupo a2,14132.34,16764.57
2021,1,Gastos de personal,12,Personal funcionario,100/2021/120/06,Trienios,4803.12,5156.26
2021,1,Gastos de personal,12,Personal funcionario,100/2021/121/00,Complemento de destino,8936.11,9698.24
2021,1,Gastos de personal,12,Personal funcionario,100/2021/121/01,Complemento específico,15145.9,15614.92
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,56858.02,52713.98
2021,1,Gastos de personal,15,Incentivos al rendimiento,100/2021/150/00,Productividad,38286.56,39223.27
2021,1,Gastos de personal,15,Incentivos al rendimiento,100/2021/153/00,Complemento dedicacion especial,15146.76,7992.07
2021,1,Gastos de personal,15,Incentivos al rendimiento,100/2021/152/00,Otros incentivos al rendimiento,3424.7,5498.64
2021,1,Gastos de personal,14,Otro personal,,,10401.64,22039.22
2021,1,Gastos de personal,14,Otro personal,100/2021/143/00,Otro personal,10401.64,22039.22
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,115862.64,125703.58
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/160/00,Seguridad social,110538.55,117342.89
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/162/05,Seguros,619.6,952.47
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/162/04,Acción social,2820.51,5824.95
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/162/00,Formación y perfeccionamiento del personal,1883.98,1583.27
2021,2,Gastos corrientes en bienes y servicios,,,,,875091.92,761836.29
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,25000.0,24741.29
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2021/209/00,Cánones.,15000.0,14741.29
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2021/206/00,Arrendamiento equipos procesos de informacion,10000.0,10000.0
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15000.0,13923.65
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2021/212/00,Rep. mant. y conservacion edificios,15000.0,13923.65
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,835091.92,723171.35
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/227/48,Programacion teatro mpal,220000.0,215805.96
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/227/58,T.r.o.e.p.: contrato sonido actuaciones calle,35000.0,34446.28
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/227/65,Contrato venta de entradas de eventos,19091.92,6191.33
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/227/19,Mantenimiento climatizacion,40000.0,34466.69
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/227/23,Contrato iluminacion y sonido teatro,95000.0,75614.11
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/226/30,Cultura vecinal y cultura abierta,30000.0,28867.79
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/226/44,Consejo de cultura,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/226/20,Promocion banda mpal y coro,56000.0,25322.8
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/226/36,Cultura de verano,50000.0,38082.47
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/226/43,Aceleradora de la  musica,10000.0,7895.25
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/226/18,Promocion cultural,80000.0,79547.88
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/222/01,Postales,10000.0,7008.89
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/222/00,Servicios de telecomunicaciones,10000.0,12034.8
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/221/02,Suministros: gas,10000.0,14060.37
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/221/01,Suministros: agua,15000.0,13630.04
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/221/00,Suministros. energía eléctrica,150000.0,130196.69
2021,6,Inversiones reales,,,,,50000.0,49960.9
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,50000.0,49960.9
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,100/2021/629/00,Inversion elementos cabalgata,50000.0,49960.9
2022,1,Gastos de personal,,,,,457839.2,
2022,1,Gastos de personal,13,Personal laboral,,,225450.16,
2022,1,Gastos de personal,13,Personal laboral,100/2022/130/02,Otras remuneraciones,45530.38,
2022,1,Gastos de personal,13,Personal laboral,100/2022/130/00,Retribuciones básicas,179919.78,
2022,1,Gastos de personal,12,Personal funcionario,,,44461.78,
2022,1,Gastos de personal,12,Personal funcionario,100/2022/120/01,Sueldos del grupo a2,14415.02,
2022,1,Gastos de personal,12,Personal funcionario,100/2022/120/06,Trienios,5443.2,
2022,1,Gastos de personal,12,Personal funcionario,100/2022/121/01,Complemento específico,15488.72,
2022,1,Gastos de personal,12,Personal funcionario,100/2022/121/00,Complemento de destino,9114.84,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,55891.72,
2022,1,Gastos de personal,15,Incentivos al rendimiento,100/2022/150/00,Productividad,39051.64,
2022,1,Gastos de personal,15,Incentivos al rendimiento,100/2022/153/00,Complemento dedicacion especial,15449.52,
2022,1,Gastos de personal,15,Incentivos al rendimiento,100/2022/152/00,Otros incentivos al rendimiento,1390.56,
2022,1,Gastos de personal,14,Otro personal,,,12804.88,
2022,1,Gastos de personal,14,Otro personal,100/2022/143/00,Otro personal,12804.88,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,119230.66,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/160/00,Seguridad social,112726.69,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/162/00,Formación y perfeccionamiento del personal,2318.4,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/162/04,Acción social,3421.68,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/162/05,Seguros,763.89,
2022,2,Gastos corrientes en bienes y servicios,,,,,1222500.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,35000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2022/209/00,Cánones.,25000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2022/206/00,Arrendamiento equipos procesos de informacion,10000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2022/212/00,Rep. mant. y conservacion edificios,15000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1172500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/227/65,Contrato venta de entradas de eventos,20000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/227/19,Mantenimiento climatizacion,40000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/227/71,Promocion musical,160000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/227/48,Programacion teatro mpal,250000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/227/68,Direccion banda municipal,20000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/227/58,T.r.o.e.p.: contrato sonido actuaciones calle,50000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/227/23,Contrato iluminacion y sonido teatro,95000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/226/20,Promocion banda mpal y coro,20000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/226/44,Consejo de cultura,5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/226/36,Cultura de verano,70000.0,
