Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/221/02,Gas,111000.0,61989.14
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/221/04,Vestuario,2000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/221/16,Trofeos deportivos,12000.0,11918.54
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/221/19,Material tecnico deportivo,40000.0,5346.6
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,318.72
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,100/2019/231/20,Del personal no directivo,1000.0,318.72
2019,4,Transferencias corrientes (cap. 4),,,,,100000.0,339225.82
2019,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,,218329.12
2019,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),100/2019/449/00,Encomienda gestion instalaciones deportivas,,218329.12
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,100000.0,120896.7
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2019/489/04,Programas deportivos y actividades,70000.0,76989.5
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2019/480/14,Subvencion al club atletico de pinto,,40000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2019/480/04,Fomento deporte,20000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2019/480/01,Fomento deporte escolar,10000.0,3907.2
2020,1,Gastos de personal,,,,,995400.0,879901.31
2020,1,Gastos de personal,13,Personal laboral,,,634000.0,569389.27
2020,1,Gastos de personal,13,Personal laboral,100/2020/130/02,Otras remuneraciones,178000.0,133182.56
2020,1,Gastos de personal,13,Personal laboral,100/2020/130/00,Retribuciones básicas,456000.0,436206.71
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,107000.0,88591.16
2020,1,Gastos de personal,15,Incentivos al rendimiento,100/2020/150/00,Productividad,75000.0,57977.55
2020,1,Gastos de personal,15,Incentivos al rendimiento,100/2020/152/00,Otros incentivos al rendimiento,32000.0,30613.61
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,254400.0,221920.88
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2020/160/00,Seguridad social,243000.0,216256.71
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2020/162/00,Formación y perfeccionamiento del personal,3000.0,1389.02
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2020/162/04,Acción social,5000.0,1750.27
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2020/162/05,Seguros,2400.0,1899.09
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2020/162/09,Otros gastos sociales,1000.0,625.79
2020,2,Gastos corrientes en bienes y servicios,,,,,879600.0,581331.61
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,38850.0,21576.4
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2020/206/00,Arrendamiento equipos procesos de informacion,38850.0,21576.4
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,22000.0,15552.89
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2020/212/00,Rep. mant. y conservacion edificios,22000.0,15552.89
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,817750.0,543883.6
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/227/19,Mantenimiento climatizacion,25000.0,27553.98
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/227/18,Mantenimiento ascensores,3750.0,3324.54
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/227/99,Otros trabajos reaqlizado por otras empresas y profes.,2000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/227/35,Arbitrajes y coordinacion,10000.0,2024.5
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/226/90,Gastos diversos,6000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/224/02,Seguros deportivos,60000.0,58114.17
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/222/01,Postales,5000.0,5578.78
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/222/00,Servicios de telecomunicaciones,8000.0,6736.22
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/221/16,Trofeos deportivos,12000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/221/19,Material tecnico deportivo,40000.0,11956.25
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/221/00,Suministros: energía eléctrica,373000.0,274875.67
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/221/01,Suministros: agua,160000.0,109929.01
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/221/02,Gas,111000.0,39784.05
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/221/04,Vestuario,2000.0,4006.43
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,318.72
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,100/2020/231/20,Del personal no directivo,1000.0,318.72
2020,4,Transferencias corrientes (cap. 4),,,,,100000.0,283652.18
2020,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,,218329.12
2020,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),100/2020/449/00,Encomienda gestion instalaciones deportivas,,218329.12
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,100000.0,65323.06
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2020/489/04,Programas deportivos y actividades,70000.0,61223.06
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2020/480/01,Fomento deporte escolar,10000.0,2300.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2020/480/04,Fomento deporte,20000.0,1800.0
