Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/226/12,Punto municipal solidario,2000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/226/16,Punto de información asociativa,2000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/226/14,Desarrollo del pacto de estado contra la violencia de genero,,24915.08
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/226/26,Igualdad de oportunidades,8000.0,14680.5
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/222/00,Servicios de telecomunicaciones,3500.0,3070.54
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/221/01,Suministros: agua,650.0,212.32
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/221/00,Suministros: energía eléctrica,3000.0,
2020,4,Transferencias corrientes (cap. 4),,,,,50000.0,76207.3
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,50000.0,76207.3
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2020/480/20,Convenio atencion personas vulnerables covid 19 amp,,38491.53
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2020/480/22,Ayudas y subvenciones a  organizaciones vecinales,50000.0,37715.77
2021,1,Gastos de personal,,,,,44741.05,31852.66
2021,1,Gastos de personal,13,Personal laboral,,,27921.55,21871.28
2021,1,Gastos de personal,13,Personal laboral,100/2021/130/02,Otras remuneraciones,5999.56,4706.41
2021,1,Gastos de personal,13,Personal laboral,100/2021/130/00,Retribuciones básicas,21921.99,17164.87
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,4104.66,2914.5
2021,1,Gastos de personal,15,Incentivos al rendimiento,100/2021/150/00,Productividad,2961.14,2322.85
2021,1,Gastos de personal,15,Incentivos al rendimiento,100/2021/152/00,Otros incentivos al rendimiento,1143.52,591.65
2021,1,Gastos de personal,14,Otro personal,,,1155.74,
2021,1,Gastos de personal,14,Otro personal,100/2021/143/00,Otro personal,1155.74,
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,11559.1,7066.88
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/160/00,Seguridad social,11176.87,7023.66
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/162/05,Seguros,68.84,43.22
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/162/04,Acción social,313.39,
2021,2,Gastos corrientes en bienes y servicios,,,,,23000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,23000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/226/16,Punto de información asociativa,3000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/226/21,Actividades de participacion ciudadana,20000.0,
2021,4,Transferencias corrientes (cap. 4),,,,,160000.0,47637.91
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,160000.0,47637.91
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2021/480/24,Ayudas y subve. a organizaciones vecinales,150000.0,42637.91
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2021/480/13,Convenio asoc. fibromialgia afectados de pinto-afap,5000.0,2500.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2021/480/11,Convenio alcoholicos rehabilitados asoc. pinto- arap,5000.0,2500.0
2022,1,Gastos de personal,,,,,46001.11,
2022,1,Gastos de personal,13,Personal laboral,,,28440.02,
2022,1,Gastos de personal,13,Personal laboral,100/2022/130/00,Retribuciones básicas,22320.48,
2022,1,Gastos de personal,13,Personal laboral,100/2022/130/02,Otras remuneraciones,6119.54,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,4181.61,
2022,1,Gastos de personal,15,Incentivos al rendimiento,100/2022/150/00,Productividad,3020.36,
2022,1,Gastos de personal,15,Incentivos al rendimiento,100/2022/152/00,Otros incentivos al rendimiento,1161.25,
2022,1,Gastos de personal,14,Otro personal,,,1422.76,
2022,1,Gastos de personal,14,Otro personal,100/2022/143/00,Otro personal,1422.76,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,11956.72,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/160/00,Seguridad social,11491.65,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/162/04,Acción social,380.19,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/162/05,Seguros,84.88,
2022,2,Gastos corrientes en bienes y servicios,,,,,33000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,33000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/226/16,Punto de información asociativa,3000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/226/21,Actividades de participacion ciudadana,30000.0,
2022,4,Transferencias corrientes (cap. 4),,,,,233000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,233000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2022/480/11,Convenio alcoholicos rehabilitados asoc. pinto- arap,5000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2022/480/27,Convenio asociacion diabeticos y cardiopatas pinto,3000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2022/480/13,Convenio asoc. fibromialgia afectados de pinto-afap,5000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2022/480/24,Ayudas y subve. a organizaciones vecinales,160000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2022/480/14,Convenio amp,60000.0,
