Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2017/162/.0,Formación y perfeccionamiento del personal,28600.0,12480.25
2017,2,Gastos corrientes en bienes y servicios,,,,,890400.0,825156.64
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,11700.0,7631.52
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2017/206/.0,Arrendamiento equipos procesos de informacion,11700.0,7631.52
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10000.0,12596.9
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2017/212/.0,Rep. mant. y conservacion edificios,10000.0,12596.9
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,868700.0,804928.22
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2017/227/.0,Mantenimiento ascensores,367600.0,424631.86
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2017/226/.0,Otros gastos diversos,41650.0,24772.32
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2017/222/.0,Servicios de telecomunicaciones,11050.0,10392.2
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2017/221/.0,Suministros: energía eléctrica,448400.0,345131.84
2017,4,Transferencias corrientes (cap. 4),,,,,450000.0,526547.07
2017,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),,,20000.0,11121.27
2017,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),100/2017/422/.0,Convenio uned,20000.0,11121.27
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,430000.0,515425.8
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2017/480/.0,Convenio absentismo escolar,430000.0,515425.8
2017,6,Inversiones reales,,,,,,79700.44
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,55886.09
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,100/2017/619/.0,Obras sustitucionpavimento gimnasio ceip b.aires,,55886.09
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,23814.35
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,100/2017/623/.0,"Maquinaria, instalaciones técnicas y utillaje ludoteca",,23814.35
2018,1,Gastos de personal,,,,,1130600.0,832179.77
2018,1,Gastos de personal,13,Personal laboral,,,711000.0,514371.62
2018,1,Gastos de personal,13,Personal laboral,100/2018/130/00,Retribuciones básicas,563000.0,408819.16
2018,1,Gastos de personal,13,Personal laboral,100/2018/130/02,Otras remuneraciones,148000.0,105552.46
2018,1,Gastos de personal,12,Personal funcionario,,,23000.0,
2018,1,Gastos de personal,12,Personal funcionario,100/2018/120/04,Sueldos del grupo c2,9000.0,
2018,1,Gastos de personal,12,Personal funcionario,100/2018/120/06,Trienios,3000.0,
2018,1,Gastos de personal,12,Personal funcionario,100/2018/121/00,Complemento de destino,6000.0,
2018,1,Gastos de personal,12,Personal funcionario,100/2018/121/01,Complemento específico,5000.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,109000.0,70044.48
2018,1,Gastos de personal,15,Incentivos al rendimiento,100/2018/150/00,Productividad,108000.0,69727.24
2018,1,Gastos de personal,15,Incentivos al rendimiento,100/2018/152/00,Otros incentivos al rendimiento,1000.0,317.24
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,287600.0,247763.67
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2018/160/00,Seguridad social,259000.0,237463.53
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2018/162/05,Seguros,1600.0,1296.18
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2018/162/04,Acción social,21000.0,4898.97
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2018/162/00,Formación y perfeccionamiento del personal,5000.0,3357.43
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2018/162/09,Otros gastos sociales,1000.0,747.56
2018,2,Gastos corrientes en bienes y servicios,,,,,890400.0,1170499.98
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,11700.0,5250.93
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2018/206/00,Arrendamiento equipos procesos de informacion,11700.0,5250.93
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10000.0,4083.65
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2018/212/00,Rep. mant. y conservacion edificios,10000.0,4083.65
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,868700.0,1161165.4
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/227/18,Mantenimiento ascensores,14100.0,11783.55
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/227/19,Mantenimiento climatizacion,28500.0,36953.58
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/227/99,Otros trabajos reaqlizado por otras empresas y profes.,5000.0,5148.74
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/227/45,Contrato campamento urbano,70000.0,218609.37
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/227/46,Contrato gestion ludoteca mpal,65000.0,62082.06
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/227/29,Contrato servicio actividades extraescolares,115000.0,312349.66
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/227/28,Contrato manutencion niños e. infantil,70000.0,118330.52
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/226/99,Otros gastos diversos,41650.0,36019.77
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/222/00,Servicios de telecomunicaciones,6050.0,5293.54
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/222/01,Postales,5000.0,6552.93
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/221/03,Combustibles y carburantes,5500.0,4989.6
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/221/02,Gas,242000.0,123520.86
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/221/01,Suministros: agua,54500.0,32584.48
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/221/00,Suministros: energía eléctrica,146400.0,186946.74
2018,4,Transferencias corrientes (cap. 4),,,,,450000.0,503952.64
2018,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),,,20000.0,11221.27
2018,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),100/2018/422/00,Convenio uned,20000.0,11221.27
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,430000.0,492731.37
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2018/480/09,Convenio absentismo escolar,5000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2018/480/06,Transferencias escuelas infantiles,385000.0,405928.38
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2018/480/19,Programa municipal de apoyo a la escolaridad,40000.0,86802.99
2019,1,Gastos de personal,,,,,1130600.0,885006.02
2019,1,Gastos de personal,13,Personal laboral,,,711000.0,541930.93
2019,1,Gastos de personal,13,Personal laboral,100/2019/130/02,Otras remuneraciones,148000.0,109181.25
2019,1,Gastos de personal,13,Personal laboral,100/2019/130/00,Retribuciones básicas,563000.0,432749.68
2019,1,Gastos de personal,12,Personal funcionario,,,23000.0,
2019,1,Gastos de personal,12,Personal funcionario,100/2019/120/06,Trienios,3000.0,
2019,1,Gastos de personal,12,Personal funcionario,100/2019/120/04,Sueldos del grupo c2,9000.0,
2019,1,Gastos de personal,12,Personal funcionario,100/2019/121/01,Complemento específico,5000.0,
2019,1,Gastos de personal,12,Personal funcionario,100/2019/121/00,Complemento de destino,6000.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,109000.0,73970.21
2019,1,Gastos de personal,15,Incentivos al rendimiento,100/2019/150/00,Productividad,108000.0,71827.27
2019,1,Gastos de personal,15,Incentivos al rendimiento,100/2019/152/00,Otros incentivos al rendimiento,1000.0,2142.94
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,287600.0,269104.88
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2019/160/00,Seguridad social,259000.0,250830.51
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2019/162/00,Formación y perfeccionamiento del personal,5000.0,3540.48
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2019/162/04,Acción social,21000.0,12719.04
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2019/162/05,Seguros,1600.0,1063.02
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2019/162/09,Otros gastos sociales,1000.0,951.83
2019,2,Gastos corrientes en bienes y servicios,,,,,890400.0,1178275.73
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,11700.0,7431.87
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2019/206/00,Arrendamiento equipos procesos de informacion,11700.0,7431.87
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10000.0,10519.15
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2019/212/00,Rep. mant. y conservacion edificios,10000.0,10519.15
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,868700.0,1160324.71
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/227/28,Contrato manutencion niños e. infantil,70000.0,90227.48
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/227/46,Contrato gestion ludoteca mpal,65000.0,107826.31
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/227/29,Contrato servicio actividades extraescolares,115000.0,343787.08
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/227/45,Contrato campamento urbano,70000.0,202578.75
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/227/19,Mantenimiento climatizacion,28500.0,21832.72
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/227/18,Mantenimiento ascensores,14100.0,6567.32
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/227/99,Otros trabajos reaqlizado por otras empresas y profes.,5000.0,17804.05
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/226/99,Otros gastos diversos,41650.0,11712.11
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/222/00,Servicios de telecomunicaciones,6050.0,4542.83
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/222/01,Postales,5000.0,5844.68
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/221/00,Suministros: energía eléctrica,146400.0,176371.61
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/221/01,Suministros: agua,54500.0,34893.05
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/221/02,Gas,242000.0,129169.94
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/221/03,Combustibles y carburantes,5500.0,7166.78
2019,4,Transferencias corrientes (cap. 4),,,,,450000.0,585954.79
2019,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),,,20000.0,11221.27
2019,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),100/2019/422/00,Convenio uned,20000.0,11221.27
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,430000.0,574733.52
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2019/480/09,Convenio absentismo escolar,5000.0,2179.6
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2019/480/19,Programa municipal de apoyo a la escolaridad,40000.0,88047.22
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2019/480/06,Transferencias escuelas infantiles,385000.0,484506.7
2020,1,Gastos de personal,,,,,1130600.0,1263301.43
2020,1,Gastos de personal,13,Personal laboral,,,711000.0,524973.25
2020,1,Gastos de personal,13,Personal laboral,100/2020/130/02,Otras remuneraciones,148000.0,110853.22
2020,1,Gastos de personal,13,Personal laboral,100/2020/130/00,Retribuciones básicas,563000.0,414120.03
2020,1,Gastos de personal,12,Personal funcionario,,,23000.0,424639.03
2020,1,Gastos de personal,12,Personal funcionario,100/2020/120/04,Sueldos del grupo c2,9000.0,424639.03
2020,1,Gastos de personal,12,Personal funcionario,100/2020/120/06,Trienios,3000.0,
2020,1,Gastos de personal,12,Personal funcionario,100/2020/121/01,Complemento específico,5000.0,
2020,1,Gastos de personal,12,Personal funcionario,100/2020/121/00,Complemento de destino,6000.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,109000.0,72721.17
2020,1,Gastos de personal,15,Incentivos al rendimiento,100/2020/150/00,Productividad,108000.0,72199.24
2020,1,Gastos de personal,15,Incentivos al rendimiento,100/2020/152/00,Otros incentivos al rendimiento,1000.0,521.93
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,287600.0,240967.98
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2020/160/00,Seguridad social,259000.0,230495.83
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2020/162/00,Formación y perfeccionamiento del personal,5000.0,3576.13
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2020/162/04,Acción social,21000.0,4922.87
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2020/162/05,Seguros,1600.0,1266.07
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2020/162/09,Otros gastos sociales,1000.0,707.08
2020,2,Gastos corrientes en bienes y servicios,,,,,890400.0,814299.94
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,11700.0,6404.67
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2020/206/00,Arrendamiento equipos procesos de informacion,11700.0,6404.67
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10000.0,7561.79
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2020/212/00,Rep. mant. y conservacion edificios,10000.0,7561.79
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,868700.0,800333.48
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/227/19,Mantenimiento climatizacion,28500.0,33033.96
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/227/18,Mantenimiento ascensores,14100.0,8803.11
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/227/29,Contrato servicio actividades extraescolares,115000.0,302821.04
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/227/28,Contrato manutencion niños e. infantil,70000.0,65437.64
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/227/46,Contrato gestion ludoteca mpal,65000.0,49576.67
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/227/45,Contrato campamento urbano,70000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/227/99,Otros trabajos reaqlizado por otras empresas y profes.,5000.0,10043.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/226/99,Otros gastos diversos,41650.0,12949.87
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/222/01,Postales,5000.0,5578.78
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/222/00,Servicios de telecomunicaciones,6050.0,5202.74
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/221/00,Suministros: energía eléctrica,146400.0,158284.67
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/221/01,Suministros: agua,54500.0,42118.53
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/221/02,Gas,242000.0,106483.47
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/221/03,Combustibles y carburantes,5500.0,
2020,4,Transferencias corrientes (cap. 4),,,,,450000.0,501412.08
2020,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),,,20000.0,11221.27
2020,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),100/2020/422/00,Convenio uned,20000.0,11221.27
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,430000.0,490190.81
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2020/480/06,Transferencias escuelas infantiles,385000.0,428357.12
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2020/480/09,Convenio absentismo escolar,5000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2020/480/19,Programa municipal de apoyo a la escolaridad,40000.0,61833.69
2021,1,Gastos de personal,,,,,257979.81,245654.59
2021,1,Gastos de personal,13,Personal laboral,,,150973.54,143224.17
2021,1,Gastos de personal,13,Personal laboral,100/2021/130/00,Retribuciones básicas,124990.1,119709.64
2021,1,Gastos de personal,13,Personal laboral,100/2021/130/02,Otras remuneraciones,25983.44,23514.53
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,32287.05,29580.76
2021,1,Gastos de personal,15,Incentivos al rendimiento,100/2021/150/00,Productividad,30821.94,29147.16
2021,1,Gastos de personal,15,Incentivos al rendimiento,100/2021/152/00,Otros incentivos al rendimiento,1465.11,433.6
2021,1,Gastos de personal,14,Otro personal,,,6934.43,
2021,1,Gastos de personal,14,Otro personal,100/2021/143/00,Otro personal,6934.43,
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,67784.79,72849.66
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/160/00,Seguridad social,64105.24,69479.13
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/162/04,Acción social,1880.34,1840.62
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/162/05,Seguros,413.07,462.36
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/162/00,Formación y perfeccionamiento del personal,1386.14,1067.55
2021,2,Gastos corrientes en bienes y servicios,,,,,920500.0,552053.69
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,5000.0,2284.19
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2021/206/00,Arrendamiento equipos procesos de informacion,5000.0,2284.19
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10000.0,7076.04
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2021/212/00,Rep. mant. y conservacion edificios,10000.0,7076.04
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,905500.0,542693.46
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/227/46,Contrato gestion ludoteca mpal,247500.0,83044.36
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/227/29,Contrato servicio actividades extraescolares y horario ampli,610000.0,384790.85
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/227/18,Mantenimiento ascensores,3000.0,21937.09
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/227/19,Mantenimiento climatizacion,10000.0,18842.88
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/222/01,Postales,10000.0,7008.89
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/222/00,Servicios de telecomunicaciones,10000.0,12069.39
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/221/01,Suministros: agua,5000.0,10080.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/221/00,Suministros. energía eléctrica,10000.0,4920.0
2021,4,Transferencias corrientes (cap. 4),,,,,169919.33,104930.87
2021,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),,,12000.0,11221.27
2021,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),100/2021/422/00,Convenio uned,12000.0,11221.27
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,157919.33,93709.6
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2021/480/19,Programa municipal de apoyo a la escolaridad,150000.0,84026.6
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2021/480/09,Convenio absentismo escolar,7919.33,9683.0
2022,1,Gastos de personal,,,,,259650.87,
2022,1,Gastos de personal,13,Personal laboral,,,150062.74,
2022,1,Gastos de personal,13,Personal laboral,100/2022/130/00,Retribuciones básicas,123559.9,
2022,1,Gastos de personal,13,Personal laboral,100/2022/130/02,Otras remuneraciones,26502.84,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,32901.54,
2022,1,Gastos de personal,15,Incentivos al rendimiento,100/2022/150/00,Productividad,31438.02,
2022,1,Gastos de personal,15,Incentivos al rendimiento,100/2022/152/00,Otros incentivos al rendimiento,1463.52,
2022,1,Gastos de personal,14,Otro personal,,,8536.59,
2022,1,Gastos de personal,14,Otro personal,100/2022/143/00,Otro personal,8536.59,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,68150.0,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/160/00,Seguridad social,64428.38,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/162/00,Formación y perfeccionamiento del personal,1016.12,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/162/04,Acción social,2281.12,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/162/05,Seguros,424.38,
2022,2,Gastos corrientes en bienes y servicios,,,,,897500.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,5000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2022/206/00,Arrendamiento equipos procesos de informacion,5000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2022/212/00,Rep. mant. y conservacion edificios,10000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,882500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/227/67,Contratos realizados por otras empresas area educacion,120000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/227/29,Contrato servicio actividades extraescolares y horario ampli,700000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/227/19,Mantenimiento climatizacion,10000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/227/18,Mantenimiento ascensores,3000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/222/01,Postales,10000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/222/00,Servicios de telecomunicaciones,12500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/221/00,Suministros. energía eléctrica,14000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/221/01,Suministros: agua,13000.0,
2022,4,Transferencias corrientes (cap. 4),,,,,160000.0,
2022,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),,,12000.0,
2022,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),100/2022/422/00,Convenio uned,12000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,148000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2022/480/19,Programa municipal de apoyo a la escolaridad,140000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2022/480/09,Convenio absentismo escolar,8000.0,
