Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2018,33,Cultura,3370,Ocio y tiempo libre,,22637.45
2018,32,Educación,,,3127000.0,3147970.95
2018,32,Educación,3204,Servicios complementarios de educación,656000.0,641338.56
2018,32,Educación,3200,Administración general de educación,2471000.0,2506632.39
2018,49,Otras actuaciones de caracter económico,,,2050000.0,1290458.1
2018,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,480000.0,278557.46
2018,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,1570000.0,1011900.64
2018,34,Deporte,,,1975000.0,2020907.1
2018,34,Deporte,3420,Instalaciones deportivas,,28223.86
2018,34,Deporte,3410,Promoción y fomento del deporte,1975000.0,1992683.24
2019,24,Fomento del empleo,,,440000.0,669368.39
2019,24,Fomento del empleo,2410,Fomento del empleo,440000.0,669368.39
2019,01,Deuda pública,,,2459000.0,4243359.27
2019,01,Deuda pública,0110,Deuda pública,2459000.0,4243359.27
2019,23,Servicios sociales y promoción social,,,2120850.0,1974737.74
2019,23,Servicios sociales y promoción social,2311,Administracion general de serv.sociales,2120850.0,1974737.74
2019,44,Transporte público,,,,19997.63
2019,44,Transporte público,4420,Infraestructuras de transporte,,19997.63
2019,45,Infraestructuras,,,15384000.0,14905734.68
2019,45,Infraestructuras,4500,Administración general de infraestructuras,15384000.0,14905734.68
2019,91,Órganos de gobierno,,,987000.0,924570.51
2019,91,Órganos de gobierno,9120,Órganos de gobierno,987000.0,924570.51
2019,93,Administración financiera y tributaria,,,1592000.0,1192569.83
2019,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,553000.0,452874.93
2019,93,Administración financiera y tributaria,9330,Gestión del patrimonio,,72744.6
2019,93,Administración financiera y tributaria,9310,Política económica y fiscal,1039000.0,666950.3
2019,92,Servicios de carácter general,,,3215000.0,3159752.43
2019,92,Servicios de carácter general,9290,Imprevistos y funciones no clasificadas,200000.0,
2019,92,Servicios de carácter general,9200,Administración general,2670000.0,2814757.12
2019,92,Servicios de carácter general,9240,Participación ciudadana,345000.0,344995.31
2019,13,Seguridad y movilidad ciudadana,,,6355033.65,6286283.52
2019,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,4377033.65,4196667.83
2019,13,Seguridad y movilidad ciudadana,1350,Protección civil,1978000.0,2089615.69
2019,15,Vivienda y urbanismo,,,,191005.87
2019,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,,165595.87
2019,15,Vivienda y urbanismo,1531,Acceso a los núcleos de población,,25410.0
2019,17,Medio ambiente,,,,26592.97
2019,17,Medio ambiente,1700,Administración general del medio ambiente,,16444.62
2019,17,Medio ambiente,1710,Parques y jardines,,27.0
2019,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica",,10121.35
2019,16,Bienestar comunitario,,,,293158.52
2019,16,Bienestar comunitario,1600,Administración general,,223276.73
2019,16,Bienestar comunitario,1610,"Saneamiento, abastecimiento y distribución de aguas",,40469.96
2019,16,Bienestar comunitario,1650,Alumbrado público,,29411.83
2019,33,Cultura,,,1761000.0,1566783.07
2019,33,Cultura,3340,Promoción cultural,1761000.0,1566783.07
2019,32,Educación,,,3127000.0,3476800.12
2019,32,Educación,3204,Servicios complementarios de educación,656000.0,827563.58
2019,32,Educación,3200,Administración general de educación,2471000.0,2649236.54
2019,49,Otras actuaciones de caracter económico,,,2050000.0,1338789.36
2019,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,480000.0,283772.34
2019,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,1570000.0,1055017.02
2019,34,Deporte,,,1975000.0,1933157.49
2019,34,Deporte,3420,Instalaciones deportivas,,31290.36
2019,34,Deporte,3410,Promoción y fomento del deporte,1975000.0,1901867.13
2020,24,Fomento del empleo,,,440000.0,542972.88
2020,24,Fomento del empleo,2410,Fomento del empleo,440000.0,542972.88
2020,01,Deuda pública,,,2459000.0,2303238.33
2020,01,Deuda pública,0110,Deuda pública,2459000.0,2303238.33
2020,23,Servicios sociales y promoción social,,,2111000.0,2441690.07
2020,23,Servicios sociales y promoción social,2310,Acción social,,439911.25
2020,23,Servicios sociales y promoción social,2311,Administracion general de serv.sociales,2111000.0,2001778.82
2020,45,Infraestructuras,,,15384000.0,15060078.43
2020,45,Infraestructuras,4540,Caminos vecinales,,41128.5
2020,45,Infraestructuras,4500,Administración general de infraestructuras,15384000.0,15018949.93
2020,91,Órganos de gobierno,,,987000.0,1388767.8
2020,91,Órganos de gobierno,9120,Órganos de gobierno,987000.0,1388767.8
2020,93,Administración financiera y tributaria,,,1592000.0,1237079.72
2020,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,553000.0,463838.39
2020,93,Administración financiera y tributaria,9330,Gestión del patrimonio,,151263.77
2020,93,Administración financiera y tributaria,9310,Política económica y fiscal,1039000.0,621977.56
2020,92,Servicios de carácter general,,,3215000.0,3264256.98
2020,92,Servicios de carácter general,9290,Imprevistos y funciones no clasificadas,200000.0,
2020,92,Servicios de carácter general,9200,Administración general,2670000.0,2857178.22
2020,92,Servicios de carácter general,9240,Participación ciudadana,345000.0,407078.76
2020,13,Seguridad y movilidad ciudadana,,,6355033.65,6384413.05
2020,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,4377033.65,4232342.91
2020,13,Seguridad y movilidad ciudadana,1350,Protección civil,1978000.0,2152070.14
2020,15,Vivienda y urbanismo,,,,245579.16
2020,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,,206837.4
2020,15,Vivienda y urbanismo,1531,Acceso a los núcleos de población,,38741.76
2020,17,Medio ambiente,,,,157523.84
2020,17,Medio ambiente,1700,Administración general del medio ambiente,,13192.89
2020,17,Medio ambiente,1710,Parques y jardines,,118831.81
2020,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica",,25499.14
2020,16,Bienestar comunitario,,,,94169.03
2020,16,Bienestar comunitario,1650,Alumbrado público,,94169.03
2020,33,Cultura,,,1761000.0,1348370.81
2020,33,Cultura,3340,Promoción cultural,1761000.0,1348370.81
2020,32,Educación,,,3127000.0,3213560.23
2020,32,Educación,3204,Servicios complementarios de educación,656000.0,634546.78
2020,32,Educación,3200,Administración general de educación,2471000.0,2579013.45
2020,49,Otras actuaciones de caracter económico,,,1935000.0,1260488.06
2020,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,365000.0,133338.93
2020,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,1570000.0,1127149.13
2020,34,Deporte,,,1975000.0,1932746.87
2020,34,Deporte,3420,Instalaciones deportivas,,187861.77
2020,34,Deporte,3410,Promoción y fomento del deporte,1975000.0,1744885.1
2021,24,Fomento del empleo,,,783075.43,605329.75
2021,24,Fomento del empleo,2410,Fomento del empleo,783075.43,605329.75
2021,01,Deuda pública,,,2056133.36,1942381.33
2021,01,Deuda pública,0110,Deuda pública,2056133.36,1942381.33
2021,23,Servicios sociales y promoción social,,,4412153.73,2749082.28
2021,23,Servicios sociales y promoción social,2330,Asistencia a personas dependientes,375336.02,109060.31
2021,23,Servicios sociales y promoción social,2320,Promoción social,674323.85,306217.56
2021,23,Servicios sociales y promoción social,2340,Juventud e infancia,608260.84,298605.34
2021,23,Servicios sociales y promoción social,2310,Acción social,2644233.02,1956714.94
2021,23,Servicios sociales y promoción social,2350,Diversidad,110000.0,78484.13
2021,44,Transporte público,,,150000.0,32978.82
2021,44,Transporte público,4411,Transporte colectivo urbano de viajeros,150000.0,32978.82
2021,45,Infraestructuras,,,7032985.31,6679827.78
2021,45,Infraestructuras,4500,Administración general de infraestructuras,7032985.31,6679827.78
2021,42,Industria y energía,,,15000.0,14399.0
2021,42,Industria y energía,4220,Industria,15000.0,14399.0
2021,43,"Comercio, turismo y pequeñas y medianas empresas",,,273700.0,189668.17
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Comercio,120000.0,81111.42
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,153700.0,108556.75
2021,91,Órganos de gobierno,,,2160290.07,1736116.79
2021,91,Órganos de gobierno,9120,Órganos de gobierno,2160290.07,1736116.79
2021,93,Administración financiera y tributaria,,,1798296.39,1588536.87
2021,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,247129.47,181894.35
2021,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,702978.92,581495.94
2021,93,Administración financiera y tributaria,9330,Gestión del patrimonio,444161.52,377619.06
2021,93,Administración financiera y tributaria,9310,Política económica y fiscal,404026.48,447527.52
2021,92,Servicios de carácter general,,,11000387.61,10908021.75
2021,92,Servicios de carácter general,9270,Cooperación al desarrollo,40000.0,
2021,92,Servicios de carácter general,9290,Imprevistos y funciones no clasificadas,200000.0,
2021,92,Servicios de carácter general,9200,Administración general,10245655.08,10595341.57
2021,92,Servicios de carácter general,9240,Participación ciudadana,227741.05,79490.57
2021,92,Servicios de carácter general,9250,Atención a los ciudadanos,286991.48,233189.61
2021,13,Seguridad y movilidad ciudadana,,,7991930.83,6829358.8
2021,13,Seguridad y movilidad ciudadana,1340,Movilidad urbana,80000.0,34104.95
2021,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,5551322.08,4568088.28
2021,13,Seguridad y movilidad ciudadana,1350,Protección civil,2360608.75,2227165.57
2021,15,Vivienda y urbanismo,,,1663825.78,1086765.94
2021,15,Vivienda y urbanismo,1522,Conservación y rehabilitación de la edificación,50000.0,46613.06
2021,15,Vivienda y urbanismo,1540,Servicios técnicos,960828.94,784105.67
2021,15,Vivienda y urbanismo,1510,Urbanismo,652996.84,256047.21
2021,17,Medio ambiente,,,547815.36,303437.66
2021,17,Medio ambiente,1700,Administración general del medio ambiente,428365.36,202068.01
2021,17,Medio ambiente,1710,Parques y jardines,,27830.56
2021,17,Medio ambiente,1730,Protección animal,119450.0,73539.09
2021,16,Bienestar comunitario,,,960000.0,870822.48
2021,16,Bienestar comunitario,1623,Tratamiento de residuos,250000.0,222388.48
2021,16,Bienestar comunitario,1650,Alumbrado público,710000.0,648434.0
2021,33,Cultura,,,3596504.15,3161297.29
2021,33,Cultura,3390,Promoción de la ciudad,321000.0,236043.09
2021,33,Cultura,3380,Fiestas populares y festejos,495000.0,405334.64
2021,33,Cultura,3340,Promoción cultural,1372814.32,1330487.44
2021,33,Cultura,3321,Bibliotecas públicas,528695.34,385605.36
2021,33,Cultura,3330,Museos y artes plásticas,878994.49,803826.76
2021,32,Educación,,,3397152.12,2796519.46
2021,32,Educación,3230,Promoción educativa,1971653.16,1835104.1
2021,32,Educación,3200,Administración general de educación,1348399.14,902639.15
2021,32,Educación,3260,Servicios complementarios de educación,47099.82,43409.21
2021,32,Educación,3270,Fomento de la convivencia ciudadana,30000.0,15367.0
2021,31,Sanidad,,,264832.26,189970.35
2021,31,Sanidad,3110,Promoción de la salubridad pública,264832.26,189970.35
2021,49,Otras actuaciones de caracter económico,,,2282121.49,1311092.24
2021,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,132485.26,71347.54
2021,49,Otras actuaciones de caracter económico,4950,Comunicación y prensa,366832.3,124235.77
2021,49,Otras actuaciones de caracter económico,4940,Transparencia y buen gobierno,280689.81,112888.82
2021,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,1502114.12,1002620.11
2021,34,Deporte,,,1953041.75,1785270.07
2021,34,Deporte,3400,Administración general de deportes,368975.81,499041.21
2021,34,Deporte,3420,Instalaciones deportivas,1584065.94,1286228.86
2022,24,Fomento del empleo,,,1331477.12,
2022,24,Fomento del empleo,2410,Fomento del empleo,1331477.12,
2022,01,Deuda pública,,,1629133.36,
2022,01,Deuda pública,0110,Deuda pública,1629133.36,
2022,23,Servicios sociales y promoción social,,,5056504.18,
2022,23,Servicios sociales y promoción social,2330,Asistencia a personas dependientes,436821.52,
2022,23,Servicios sociales y promoción social,2320,Promoción social,677523.13,
2022,23,Servicios sociales y promoción social,2340,Juventud e infancia,1037065.03,
2022,23,Servicios sociales y promoción social,2310,Acción social,2800094.5,
2022,23,Servicios sociales y promoción social,2350,Diversidad,105000.0,
2022,44,Transporte público,,,150000.0,
2022,44,Transporte público,4411,Transporte colectivo urbano de viajeros,150000.0,
2022,45,Infraestructuras,,,7332703.69,
2022,45,Infraestructuras,4500,Administración general de infraestructuras,7332703.69,
2022,42,Industria y energía,,,40000.0,
2022,42,Industria y energía,4220,Industria,40000.0,
2022,43,"Comercio, turismo y pequeñas y medianas empresas",,,969898.01,
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Comercio,620796.01,
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,349102.0,
2022,91,Órganos de gobierno,,,2133973.98,
2022,91,Órganos de gobierno,9120,Órganos de gobierno,2133973.98,
2022,93,Administración financiera y tributaria,,,1885576.23,
2022,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,254224.46,
2022,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,686465.13,
2022,93,Administración financiera y tributaria,9330,Gestión del patrimonio,557627.45,
2022,93,Administración financiera y tributaria,9310,Política económica y fiscal,387259.19,
2022,92,Servicios de carácter general,,,11928124.85,
2022,92,Servicios de carácter general,9270,Cooperación al desarrollo,70000.0,
2022,92,Servicios de carácter general,9290,Imprevistos y funciones no clasificadas,200000.0,
2022,92,Servicios de carácter general,9200,Administración general,11053556.06,
2022,92,Servicios de carácter general,9240,Participación ciudadana,312001.11,
2022,92,Servicios de carácter general,9250,Atención a los ciudadanos,292567.68,
2022,13,Seguridad y movilidad ciudadana,,,8399932.4,
2022,13,Seguridad y movilidad ciudadana,1340,Movilidad urbana,362000.0,
2022,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,5615246.84,
2022,13,Seguridad y movilidad ciudadana,1350,Protección civil,2422685.56,
2022,15,Vivienda y urbanismo,,,1432456.55,
2022,15,Vivienda y urbanismo,1522,Conservación y rehabilitación de la edificación,50000.0,
2022,15,Vivienda y urbanismo,1540,Servicios técnicos,928563.67,
2022,15,Vivienda y urbanismo,1510,Urbanismo,453892.88,
2022,17,Medio ambiente,,,597117.56,
2022,17,Medio ambiente,1700,Administración general del medio ambiente,482667.56,
2022,17,Medio ambiente,1730,Protección animal,114450.0,
2022,16,Bienestar comunitario,,,1110000.0,
2022,16,Bienestar comunitario,1623,Tratamiento de residuos,350000.0,
2022,16,Bienestar comunitario,1650,Alumbrado público,760000.0,
2022,33,Cultura,,,4494389.06,
2022,33,Cultura,3390,Promoción de la ciudad,286000.0,
2022,33,Cultura,3380,Fiestas populares y festejos,1085000.0,
2022,33,Cultura,3340,Promoción cultural,1732339.2,
2022,33,Cultura,3321,Bibliotecas públicas,528022.41,
2022,33,Cultura,3330,Museos y artes plásticas,863027.45,
2022,32,Educación,,,3565743.4,
2022,32,Educación,3230,Promoción educativa,2170198.02,
2022,32,Educación,3200,Administración general de educación,1317150.87,
2022,32,Educación,3260,Servicios complementarios de educación,48394.51,
2022,32,Educación,3270,Fomento de la convivencia ciudadana,30000.0,
2022,31,Sanidad,,,244033.99,
2022,31,Sanidad,3110,Promoción de la salubridad pública,244033.99,
2022,49,Otras actuaciones de caracter económico,,,2443917.02,
2022,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,136639.21,
2022,49,Otras actuaciones de caracter económico,4950,Comunicación y prensa,357886.33,
2022,49,Otras actuaciones de caracter económico,4940,Transparencia y buen gobierno,404871.67,
2022,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,1544519.81,
2022,34,Deporte,,,2130273.0,
2022,34,Deporte,3400,Administración general de deportes,379230.02,
2022,34,Deporte,3420,Instalaciones deportivas,1751042.98,
