Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,3596105.12,2891005.53
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,251360.01,200300.47
2014,31,De préstamos y otras operaciones financieras en euros,,,1500000.0,1270278.2
2014,31,De préstamos y otras operaciones financieras en euros,310,Intereses,1500000.0,1270278.2
2014,50,Fondo de contingencia,,,200000.0,
2014,50,Fondo de contingencia,500,Fondo de contingencia,200000.0,
2014,35,Intereses de demora y otros gastos financieros,,,500000.0,498765.66
2014,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,470000.0,485758.78
2014,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,30000.0,13006.88
2015,48,A familias e instituciones sin fines de lucro (cap. 4),,,967000.0,756403.04
2015,48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),70000.0,47119.99
2015,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),897000.0,709283.05
2015,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,223000.0,
2015,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,223000.0,
2015,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,4067000.0,1853747.61
2015,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,500000.0,7612.19
2015,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,3567000.0,1846135.42
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1542000.0,817895.58
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",7000.0,6936.45
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,525000.0,162580.46
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,900000.0,472250.56
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,50000.0,116673.52
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,60000.0,59454.59
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1248000.0,1074531.42
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,631,Terrenos y bienes naturales,600000.0,573321.25
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,60000.0,17455.04
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",481000.0,396527.88
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,634,Elementos de transporte,10000.0,
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,636,Equipos para procesos de información,97000.0,87227.25
2015,64,Gastos en inversiones de carácter inmaterial,,,620000.0,40136.32
2015,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,620000.0,40136.32
2015,83,Concesion de préstamos fuera del sector público,,,50000.0,45650.0
2015,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,50000.0,45650.0
2015,20,Arrendamientos y canones,,,209550.0,101338.71
2015,20,Arrendamientos y canones,202,Edificios y otras construcciones,5000.0,
2015,20,Arrendamientos y canones,204,Material de transporte,42500.0,21935.88
2015,20,Arrendamientos y canones,206,Equipos para procesos de información,158050.0,79402.83
2015,20,Arrendamientos y canones,209,Cánones,4000.0,
2015,21,"Reparaciones, mantenimiento y conservación",,,186000.0,234953.59
2015,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,5000.0,1385.95
2015,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,34000.0,31492.7
2015,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,104000.0,134841.85
2015,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",3000.0,933.56
2015,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,40000.0,66299.53
2015,22,"Material, suministros y otros",,,15241450.0,15382044.86
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,8388715.92,8280629.58
2015,22,"Material, suministros y otros",226,Gastos diversos,1134684.08,1407793.63
2015,22,"Material, suministros y otros",225,Tributos,1500000.0,1461318.22
2015,22,"Material, suministros y otros",224,Primas de seguros,224750.0,211161.45
2015,22,"Material, suministros y otros",222,Comunicaciones,169050.0,118116.07
2015,22,"Material, suministros y otros",221,Suministros,3728250.0,3846626.76
2015,22,"Material, suministros y otros",220,Material de oficina,96000.0,56399.15
2015,23,Indemnizaciones por razón del servicio,,,163000.0,83291.58
2015,23,Indemnizaciones por razón del servicio,231,Locomoción,3000.0,2307.99
2015,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,160000.0,80983.59
2015,46,A entidades locales (cap. 4),,,230000.0,209016.0
2015,46,A entidades locales (cap. 4),463,A mancomunidades (cap. 4),230000.0,209016.0
2015,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,5990000.0,6132984.0
2015,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),5990000.0,6132984.0
2015,45,A comunidades autónomas (cap. 4),,,243000.0,371557.88
2015,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),243000.0,371557.88
2015,42,A la Administración del Estado (cap. 4),,,20000.0,11222.0
2015,42,A la Administración del Estado (cap. 4),422,A fundaciones estatales (cap. 4),20000.0,11222.0
2015,91,Amortización de préstamos y de operaciones en euros,,,3250000.0,5249876.55
2015,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,3250000.0,5249876.55
2015,11,Personal eventual,,,456000.0,222344.13
2015,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,456000.0,222344.13
2015,10,Organos de gobierno y personal directivo,,,537000.0,474099.15
2015,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,537000.0,474099.15
2015,13,Personal laboral,,,4922000.0,4677483.68
2015,13,Personal laboral,130,Laboral fijo,4922000.0,4677483.68
2015,12,Personal funcionario,,,4859000.0,3998116.16
2015,12,Personal funcionario,120,Retribuciones básicas,1544000.0,1509277.48
2015,12,Personal funcionario,121,Retribuciones complementarias,3315000.0,2488838.68
2015,15,Incentivos al rendimiento,,,1439000.0,1496055.03
2015,15,Incentivos al rendimiento,150,Productividad,1179000.0,1209007.24
2015,15,Incentivos al rendimiento,153,Complemento de dedicación especial,40000.0,40379.45
2015,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,220000.0,246668.34
2015,14,Otro personal,,,150000.0,374867.79
2015,14,Otro personal,143,Otro personal,150000.0,374867.79
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3837000.0,3260356.58
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,3613000.0,3078127.51
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,224000.0,182229.07
2015,31,De préstamos y otras operaciones financieras en euros,,,304000.0,344961.85
2015,31,De préstamos y otras operaciones financieras en euros,310,Intereses,304000.0,344961.85
2015,50,Fondo de contingencia,,,200000.0,
2015,50,Fondo de contingencia,500,Fondo de contingencia,200000.0,
2015,35,Intereses de demora y otros gastos financieros,,,46000.0,116320.28
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,21000.0,105998.76
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,25000.0,10321.52
2016,48,A familias e instituciones sin fines de lucro (cap. 4),,,952000.0,770429.18
2016,48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),70000.0,47250.0
2016,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),882000.0,723179.18
2016,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,51000.0,1320006.9
2016,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,51000.0,1320006.9
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,950000.0,530190.52
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,900000.0,480533.16
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,50000.0,49657.36
2016,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,107000.0,45604.96
2016,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,634,Elementos de transporte,10000.0,4556.13
2016,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,636,Equipos para procesos de información,97000.0,41048.83
2016,64,Gastos en inversiones de carácter inmaterial,,,20000.0,8199.26
2016,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,20000.0,8199.26
2016,83,Concesion de préstamos fuera del sector público,,,50000.0,31000.0
2016,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,50000.0,31000.0
2016,20,Arrendamientos y canones,,,209550.0,136782.4
2016,20,Arrendamientos y canones,202,Edificios y otras construcciones,5000.0,
2016,20,Arrendamientos y canones,204,Material de transporte,42500.0,28552.98
2016,20,Arrendamientos y canones,206,Equipos para procesos de información,158050.0,107993.62
2016,20,Arrendamientos y canones,209,Cánones,4000.0,235.8
2016,21,"Reparaciones, mantenimiento y conservación",,,186000.0,147092.03
2016,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,5000.0,3664.73
2016,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,34000.0,39324.3
2016,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,104000.0,67259.86
2016,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",3000.0,2810.46
2016,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,40000.0,34032.68
2016,22,"Material, suministros y otros",,,14506450.0,13693936.56
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,7673715.92,7454605.0
2016,22,"Material, suministros y otros",226,Gastos diversos,1114684.08,925159.43
2016,22,"Material, suministros y otros",225,Tributos,1500000.0,1489008.77
2016,22,"Material, suministros y otros",224,Primas de seguros,224750.0,245641.48
2016,22,"Material, suministros y otros",222,Comunicaciones,169050.0,148537.08
2016,22,"Material, suministros y otros",221,Suministros,3728250.0,3381468.28
2016,22,"Material, suministros y otros",220,Material de oficina,96000.0,49516.52
2016,23,Indemnizaciones por razón del servicio,,,163000.0,50524.49
2016,23,Indemnizaciones por razón del servicio,231,Locomoción,3000.0,1090.92
2016,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,160000.0,49433.57
2016,46,A entidades locales (cap. 4),,,230000.0,201993.8
2016,46,A entidades locales (cap. 4),463,A mancomunidades (cap. 4),230000.0,201993.8
2016,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,5990000.0,6005500.0
2016,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),5990000.0,6005500.0
2016,45,A comunidades autónomas (cap. 4),,,243000.0,221761.41
2016,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),243000.0,221761.41
2016,42,A la Administración del Estado (cap. 4),,,20000.0,11221.27
2016,42,A la Administración del Estado (cap. 4),422,A fundaciones estatales (cap. 4),20000.0,11221.27
2016,91,Amortización de préstamos y de operaciones en euros,,,2820000.0,5968037.65
2016,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,2820000.0,5968037.65
2016,10,Organos de gobierno y personal directivo,,,537000.0,507112.61
2016,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,537000.0,507112.61
2016,13,Personal laboral,,,4922000.0,5272409.91
2016,13,Personal laboral,130,Laboral fijo,4922000.0,5272409.91
2016,12,Personal funcionario,,,4859000.0,3964497.59
2016,12,Personal funcionario,120,Retribuciones básicas,1544000.0,1459190.29
2016,12,Personal funcionario,121,Retribuciones complementarias,3315000.0,2505307.3
2016,15,Incentivos al rendimiento,,,1439000.0,1543104.7
2016,15,Incentivos al rendimiento,150,Productividad,1179000.0,1242686.19
2016,15,Incentivos al rendimiento,153,Complemento de dedicación especial,40000.0,30398.76
2016,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,220000.0,270019.75
2016,14,Otro personal,,,150000.0,195521.73
2016,14,Otro personal,143,Otro personal,150000.0,195521.73
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3837000.0,3189452.68
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,3613000.0,2992312.43
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,224000.0,197140.25
2016,31,De préstamos y otras operaciones financieras en euros,,,304000.0,179000.0
2016,31,De préstamos y otras operaciones financieras en euros,310,Intereses,304000.0,179000.0
2016,50,Fondo de contingencia,,,200000.0,
2016,50,Fondo de contingencia,500,Fondo de contingencia,200000.0,
2016,35,Intereses de demora y otros gastos financieros,,,46000.0,43777.38
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,21000.0,21000.0
2016,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,25000.0,22777.38
2017,48,A familias e instituciones sin fines de lucro (cap. 4),,,952000.0,951712.89
2017,48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),70000.0,44559.36
2017,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),882000.0,907153.53
2017,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,1450064.0
2017,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,1450064.0
2017,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,51000.0,689368.49
2017,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,51000.0,689368.49
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,750000.0,853624.78
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,273538.82
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,139642.76
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,,46581.27
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,,8906.6
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,700000.0,249241.98
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,50000.0,102086.21
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,33627.14
2017,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,107000.0,480900.82
2017,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,391346.63
2017,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,634,Elementos de transporte,10000.0,9995.57
2017,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,636,Equipos para procesos de información,97000.0,79558.62
2017,64,Gastos en inversiones de carácter inmaterial,,,20000.0,192929.77
2017,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,20000.0,192929.77
2017,83,Concesion de préstamos fuera del sector público,,,50000.0,49585.0
2017,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,50000.0,49585.0
2017,20,Arrendamientos y canones,,,209550.0,161927.73
2017,20,Arrendamientos y canones,202,Edificios y otras construcciones,5000.0,
2017,20,Arrendamientos y canones,204,Material de transporte,42500.0,18513.24
2017,20,Arrendamientos y canones,206,Equipos para procesos de información,158050.0,102988.05
2017,20,Arrendamientos y canones,209,Cánones,4000.0,40426.44
2017,21,"Reparaciones, mantenimiento y conservación",,,186000.0,160024.99
2017,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,5000.0,4380.99
2017,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,34000.0,28544.66
2017,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,104000.0,90078.54
2017,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",3000.0,485.49
2017,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,40000.0,36535.31
2017,22,"Material, suministros y otros",,,14409450.0,13343743.64
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,7576715.92,7890191.33
2017,22,"Material, suministros y otros",226,Gastos diversos,1114684.08,785494.54
2017,22,"Material, suministros y otros",225,Tributos,1500000.0,1518834.11
2017,22,"Material, suministros y otros",224,Primas de seguros,224750.0,268548.78
2017,22,"Material, suministros y otros",222,Comunicaciones,169050.0,150320.15
2017,22,"Material, suministros y otros",221,Suministros,3728250.0,2667030.14
2017,22,"Material, suministros y otros",220,Material de oficina,96000.0,63324.59
2017,23,Indemnizaciones por razón del servicio,,,163000.0,52097.94
2017,23,Indemnizaciones por razón del servicio,231,Locomoción,3000.0,1220.32
2017,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,160000.0,50877.62
2017,46,A entidades locales (cap. 4),,,230000.0,223856.5
2017,46,A entidades locales (cap. 4),463,A mancomunidades (cap. 4),230000.0,223856.5
2017,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,5990000.0,6111340.0
2017,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),5990000.0,6111340.0
2017,45,A comunidades autónomas (cap. 4),,,115000.0,106623.95
2017,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),115000.0,106623.95
2017,42,A la Administración del Estado (cap. 4),,,20000.0,11121.27
2017,42,A la Administración del Estado (cap. 4),422,A fundaciones estatales (cap. 4),20000.0,11121.27
2017,91,Amortización de préstamos y de operaciones en euros,,,2263000.0,2530067.36
2017,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,2263000.0,2530067.36
2017,10,Organos de gobierno y personal directivo,,,537000.0,509981.79
2017,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,537000.0,509981.79
2017,13,Personal laboral,,,4922000.0,4920517.27
2017,13,Personal laboral,130,Laboral fijo,4922000.0,4920517.27
2017,12,Personal funcionario,,,4859000.0,3833583.02
2017,12,Personal funcionario,120,Retribuciones básicas,1544000.0,1398356.42
2017,12,Personal funcionario,121,Retribuciones complementarias,3315000.0,2435226.6
2017,15,Incentivos al rendimiento,,,1439000.0,1571424.45
2017,15,Incentivos al rendimiento,150,Productividad,1179000.0,1262985.65
2017,15,Incentivos al rendimiento,153,Complemento de dedicación especial,40000.0,30088.67
2017,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,220000.0,278350.13
2017,14,Otro personal,,,150000.0,600898.74
2017,14,Otro personal,143,Otro personal,150000.0,600898.74
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3837000.0,3233367.6
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,3613000.0,3022106.66
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,224000.0,211260.94
2017,31,De préstamos y otras operaciones financieras en euros,,,150000.0,117135.24
2017,31,De préstamos y otras operaciones financieras en euros,310,Intereses,150000.0,117135.24
2017,50,Fondo de contingencia,,,200000.0,
2017,50,Fondo de contingencia,500,Fondo de contingencia,200000.0,
2017,35,Intereses de demora y otros gastos financieros,,,46000.0,172544.16
2017,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,21000.0,165000.0
2017,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,25000.0,7544.16
2018,48,A familias e instituciones sin fines de lucro (cap. 4),,,952000.0,868821.01
2018,48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),70000.0,
2018,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),882000.0,868821.01
2018,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,51000.0,708127.81
2018,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,51000.0,708127.81
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,750000.0,468855.5
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,9680.0
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,230242.39
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,,12075.91
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,700000.0,213243.3
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,50000.0,3613.9
2018,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,10000.0,494572.06
2018,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,631,Terrenos y bienes naturales,,160828.72
2018,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,269191.05
2018,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,634,Elementos de transporte,10000.0,
2018,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,636,Equipos para procesos de información,,64552.29
2018,64,Gastos en inversiones de carácter inmaterial,,,20000.0,153309.34
2018,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,20000.0,153309.34
2018,83,Concesion de préstamos fuera del sector público,,,50000.0,32200.0
2018,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,50000.0,32200.0
2018,20,Arrendamientos y canones,,,209550.0,96675.37
2018,20,Arrendamientos y canones,202,Edificios y otras construcciones,5000.0,
2018,20,Arrendamientos y canones,204,Material de transporte,42500.0,10043.41
2018,20,Arrendamientos y canones,206,Equipos para procesos de información,158050.0,70919.39
2018,20,Arrendamientos y canones,209,Cánones,4000.0,15712.57
2018,21,"Reparaciones, mantenimiento y conservación",,,186000.0,54075.15
2018,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,5000.0,325.91
2018,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,34000.0,24774.39
2018,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,104000.0,22309.18
2018,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",3000.0,
2018,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,40000.0,6665.67
2018,22,"Material, suministros y otros",,,14409450.0,13497999.48
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,7576715.92,7934231.64
2018,22,"Material, suministros y otros",226,Gastos diversos,1114684.08,966114.95
2018,22,"Material, suministros y otros",225,Tributos,1500000.0,1546400.89
2018,22,"Material, suministros y otros",224,Primas de seguros,224750.0,263119.02
2018,22,"Material, suministros y otros",222,Comunicaciones,169050.0,148731.84
2018,22,"Material, suministros y otros",221,Suministros,3728250.0,2613733.51
2018,22,"Material, suministros y otros",220,Material de oficina,96000.0,25667.63
2018,23,Indemnizaciones por razón del servicio,,,163000.0,74607.49
2018,23,Indemnizaciones por razón del servicio,231,Locomoción,3000.0,800.49
2018,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,160000.0,73807.0
2018,46,A entidades locales (cap. 4),,,230000.0,169152.82
2018,46,A entidades locales (cap. 4),463,A mancomunidades (cap. 4),230000.0,169152.82
2018,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,5990000.0,6180818.78
2018,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),5990000.0,6180818.78
2018,45,A comunidades autónomas (cap. 4),,,115000.0,42752.88
2018,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),115000.0,42752.88
2018,42,A la Administración del Estado (cap. 4),,,20000.0,11221.27
2018,42,A la Administración del Estado (cap. 4),422,A fundaciones estatales (cap. 4),20000.0,11221.27
2018,91,Amortización de préstamos y de operaciones en euros,,,2263000.0,2688250.35
2018,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,2263000.0,2688250.35
2018,10,Organos de gobierno y personal directivo,,,537000.0,515171.93
2018,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,537000.0,515171.93
2018,13,Personal laboral,,,4922000.0,4896095.87
2018,13,Personal laboral,130,Laboral fijo,4922000.0,4896095.87
2018,12,Personal funcionario,,,4859000.0,4019786.64
2018,12,Personal funcionario,120,Retribuciones básicas,1544000.0,1505671.89
2018,12,Personal funcionario,121,Retribuciones complementarias,3315000.0,2514114.75
2018,15,Incentivos al rendimiento,,,1439000.0,1585879.73
2018,15,Incentivos al rendimiento,150,Productividad,1179000.0,1263436.42
2018,15,Incentivos al rendimiento,153,Complemento de dedicación especial,40000.0,31592.6
2018,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,220000.0,290850.71
2018,14,Otro personal,,,150000.0,464029.49
2018,14,Otro personal,143,Otro personal,150000.0,464029.49
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3837000.0,3543625.63
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,3613000.0,3362576.61
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,224000.0,181049.02
2018,31,De préstamos y otras operaciones financieras en euros,,,150000.0,88960.52
2018,31,De préstamos y otras operaciones financieras en euros,310,Intereses,150000.0,88960.52
2018,50,Fondo de contingencia,,,200000.0,
2018,50,Fondo de contingencia,500,Fondo de contingencia,200000.0,
2018,35,Intereses de demora y otros gastos financieros,,,46000.0,307233.22
2018,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,21000.0,288951.6
2018,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,25000.0,18281.62
2019,48,A familias e instituciones sin fines de lucro (cap. 4),,,952000.0,1138578.1
2019,48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),70000.0,76989.5
2019,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),882000.0,1061588.6
2019,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,51000.0,145103.97
2019,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,,7645.17
2019,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,51000.0,137458.8
