Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,200000.0,346200.45
2016,39,Otros ingresos,391,Multas,175000.0,248697.31
2016,39,Otros ingresos,399,Otros ingresos diversos,290000.0,502412.6
2016,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,30000.0,13868.34
2016,38,Reintegros de operaciones corrientes,,,,35276.11
2016,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,35276.11
2016,72,De la Administración del Estado (cap. 7),,,,505200.0
2016,72,De la Administración del Estado (cap. 7),723,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 7)",,505200.0
2016,79,Del exterior (cap. 7),,,,33639.56
2016,79,Del exterior (cap. 7),791,Del Fondo de Desarrollo Regional (cap. 7),,33639.56
2016,11,Impuestos sobre el capital,,,23315000.0,24046962.04
2016,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,1800000.0,1538963.41
2016,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,4000000.0,5316171.79
2016,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,17500000.0,17001239.78
2016,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,15000.0,190587.06
2016,13,Impuesto sobre las actividades económicas,,,2400000.0,2245136.97
2016,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,2400000.0,2245136.97
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,1643000.0,1207313.34
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,100000.0,92379.24
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,143000.0,112873.88
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,200000.0,145946.67
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,200000.0,199426.32
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,1000000.0,656687.23
2016,32,Tasas por la realización de actividades de competencia local,,,1247000.0,786992.67
2016,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,1000.0,
2016,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,1200000.0,761193.28
2016,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,5000.0,1129.2
2016,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,11000.0,9337.98
2016,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,30000.0,15332.21
2016,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,100000.0,64648.93
2016,31,Tasas por la prestación de servicios públicos de carácter social y preferente,313,Servicios deportivos,50000.0,44086.28
2016,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,30000.0,216.95
2016,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,20000.0,20345.7
2016,30,Tasas por la prestación de servicios públicos básicos,,,200000.0,182920.19
2016,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,200000.0,182920.19
2016,34,Precios públicos,,,570000.0,583719.83
2016,34,Precios públicos,344,"Entradas a museos, exposiciones y espectáculos",10000.0,42620.59
2016,34,Precios públicos,342,Servicios educativos,520000.0,538161.1
2016,34,Precios públicos,343,Servicios deportivos,40000.0,2938.14
2016,55,Productos de concesiones y aprovechamientos especiales,,,315000.0,311487.08
2016,55,Productos de concesiones y aprovechamientos especiales,555,Aprovechamientos especiales con contraprestación,315000.0,311487.08
2016,54,Rentas de bienes inmuebles,,,125000.0,132616.05
2016,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,125000.0,132616.05
2017,61,De las demás inversiones reales,,,140000.0,1465586.0
2017,61,De las demás inversiones reales,619,De otras inversiones reales,140000.0,
2017,61,De las demás inversiones reales,611,De inversiones de carácter inmaterial,,1465586.0
2017,83,Reintegros de préstamos de fuera del sector público,,,75000.0,73625.48
2017,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,50000.0,49585.0
2017,83,Reintegros de préstamos de fuera del sector público,831,A largo plazo,25000.0,24040.48
2017,52,Intereses de depósitos,,,200000.0,526.02
2017,52,Intereses de depósitos,520,Intereses en cuentas corrientes,200000.0,526.02
2017,46,De entidades locales (cap. 4),,,12000.0,14436.85
2017,46,De entidades locales (cap. 4),466,De otras entidades que agrupen municipios (cap. 4),12000.0,14436.85
2017,45,De comunidades autónomas (cap. 4),,,2061758.66,3626297.01
2017,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),2061758.66,3626297.01
2017,42,De la Administración del Estado (cap. 4),,,9544000.0,9308017.23
2017,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),9544000.0,9308017.23
2017,29,Otros impuestos indirectos,,,800000.0,971489.77
2017,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",800000.0,971489.77
2017,39,Otros ingresos,,,895000.0,1584489.78
2017,39,Otros ingresos,393,Intereses de demora,200000.0,279482.98
2017,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,200000.0,410369.52
2017,39,Otros ingresos,391,Multas,175000.0,308277.49
2017,39,Otros ingresos,399,Otros ingresos diversos,290000.0,546823.34
2017,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,30000.0,39536.45
2017,38,Reintegros de operaciones corrientes,,,,219346.09
2017,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,219346.09
2017,11,Impuestos sobre el capital,,,22990000.0,20654679.33
2017,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,1800000.0,1650585.13
2017,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,4000000.0,1458805.45
2017,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,17000000.0,17214624.69
2017,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,190000.0,330664.06
2017,13,Impuesto sobre las actividades económicas,,,2400000.0,4645682.73
2017,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,2400000.0,4645682.73
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,1653000.0,1249222.16
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,100000.0,66241.24
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,153000.0,121905.05
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,200000.0,161807.25
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,200000.0,180321.7
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,1000000.0,718946.92
2017,32,Tasas por la realización de actividades de competencia local,,,1247000.0,962268.0
2017,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,1000.0,166.8
2017,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,1200000.0,940093.99
2017,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,5000.0,370.24
2017,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,11000.0,8681.44
2017,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,30000.0,12955.53
2017,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,100000.0,67132.87
2017,31,Tasas por la prestación de servicios públicos de carácter social y preferente,313,Servicios deportivos,50000.0,46577.87
2017,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,30000.0,
2017,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,20000.0,20555.0
2017,30,Tasas por la prestación de servicios públicos básicos,,,200000.0,181779.46
2017,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,200000.0,181779.46
2017,34,Precios públicos,,,570000.0,620870.06
2017,34,Precios públicos,344,"Entradas a museos, exposiciones y espectáculos",10000.0,34134.11
2017,34,Precios públicos,342,Servicios educativos,520000.0,539748.01
2017,34,Precios públicos,343,Servicios deportivos,40000.0,46987.94
2017,55,Productos de concesiones y aprovechamientos especiales,,,315000.0,393930.25
2017,55,Productos de concesiones y aprovechamientos especiales,555,Aprovechamientos especiales con contraprestación,315000.0,393930.25
2017,54,Rentas de bienes inmuebles,,,125000.0,168931.25
2017,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,125000.0,168931.25
2018,60,De terrenos,,,140000.0,651718.58
2018,60,De terrenos,600,Venta de solares,140000.0,651718.58
2018,83,Reintegros de préstamos de fuera del sector público,,,75000.0,64996.29
2018,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,50000.0,40955.81
2018,83,Reintegros de préstamos de fuera del sector público,831,A largo plazo,25000.0,24040.48
2018,52,Intereses de depósitos,,,10000.0,300.8
2018,52,Intereses de depósitos,520,Intereses en cuentas corrientes,10000.0,300.8
2018,46,De entidades locales (cap. 4),,,12000.0,15253.41
2018,46,De entidades locales (cap. 4),466,De otras entidades que agrupen municipios (cap. 4),12000.0,15253.41
2018,45,De comunidades autónomas (cap. 4),,,3082996.68,3359964.42
2018,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),3082996.68,3359964.42
2018,42,De la Administración del Estado (cap. 4),,,9544000.0,10175275.98
2018,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),9544000.0,10175275.98
2018,29,Otros impuestos indirectos,,,1000000.0,2292140.64
2018,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",1000000.0,2292140.64
2018,39,Otros ingresos,,,1068500.0,1228959.97
2018,39,Otros ingresos,393,Intereses de demora,220000.0,651046.48
2018,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,300000.0,270706.94
2018,39,Otros ingresos,391,Multas,185000.0,166533.15
2018,39,Otros ingresos,399,Otros ingresos diversos,333500.0,138974.71
2018,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,30000.0,1698.69
2018,38,Reintegros de operaciones corrientes,,,,42846.99
2018,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,42846.99
2018,11,Impuestos sobre el capital,,,19830000.0,18257545.1
2018,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,1800000.0,1734457.26
2018,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,2000000.0,250575.65
2018,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,15700000.0,16017614.03
2018,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,330000.0,254898.16
2018,13,Impuesto sobre las actividades económicas,,,2400000.0,2840377.69
2018,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,2400000.0,2840377.69
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,1658000.0,1301289.45
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,100000.0,106604.9
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,158000.0,129211.4
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,200000.0,169308.24
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,200000.0,230346.61
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,1000000.0,665818.3
2018,32,Tasas por la realización de actividades de competencia local,,,1246000.0,1810523.12
2018,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,1200000.0,1783544.98
2018,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,5000.0,43.32
2018,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,11000.0,8357.02
2018,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,30000.0,18577.8
2018,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,70000.0,64398.66
2018,31,Tasas por la prestación de servicios públicos de carácter social y preferente,313,Servicios deportivos,50000.0,45513.43
2018,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,20000.0,18885.23
2018,30,Tasas por la prestación de servicios públicos básicos,,,200000.0,182437.98
2018,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,200000.0,182437.98
2018,34,Precios públicos,,,935000.0,945606.22
2018,34,Precios públicos,344,"Entradas a museos, exposiciones y espectáculos",35000.0,31846.7
2018,34,Precios públicos,341,Servicios asistenciales,,9263.69
2018,34,Precios públicos,342,Servicios educativos,700000.0,803748.22
2018,34,Precios públicos,343,Servicios deportivos,200000.0,100747.61
2018,55,Productos de concesiones y aprovechamientos especiales,,,315000.0,325215.06
2018,55,Productos de concesiones y aprovechamientos especiales,555,Aprovechamientos especiales con contraprestación,315000.0,325215.06
2018,54,Rentas de bienes inmuebles,,,125000.0,113836.31
2018,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,125000.0,113836.31
2019,83,Reintegros de préstamos de fuera del sector público,,,75000.0,54240.48
2019,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,50000.0,30200.0
2019,83,Reintegros de préstamos de fuera del sector público,831,A largo plazo,25000.0,24040.48
2019,52,Intereses de depósitos,,,10000.0,179.57
2019,52,Intereses de depósitos,520,Intereses en cuentas corrientes,10000.0,179.57
2019,46,De entidades locales (cap. 4),,,12000.0,18320.0
2019,46,De entidades locales (cap. 4),466,De otras entidades que agrupen municipios (cap. 4),12000.0,18320.0
2019,45,De comunidades autónomas (cap. 4),,,2583783.27,2734364.6
2019,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),2583783.27,2734364.6
2019,42,De la Administración del Estado (cap. 4),,,9544000.0,11407081.47
2019,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),9544000.0,11407081.47
2019,29,Otros impuestos indirectos,,,1100000.0,1171426.34
2019,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",1100000.0,1171426.34
2019,39,Otros ingresos,,,1053500.0,1665713.24
2019,39,Otros ingresos,393,Intereses de demora,220000.0,179751.3
2019,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,300000.0,340742.76
2019,39,Otros ingresos,391,Multas,185000.0,94960.74
2019,39,Otros ingresos,399,Otros ingresos diversos,318500.0,1043990.47
2019,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,30000.0,6267.97
2019,38,Reintegros de operaciones corrientes,,,,32519.98
2019,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,32519.98
2019,11,Impuestos sobre el capital,,,20247000.0,21143785.69
2019,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,1800000.0,1840175.77
2019,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,2000000.0,2251050.65
2019,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,16117000.0,16857642.58
2019,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,330000.0,194916.69
2019,13,Impuesto sobre las actividades económicas,,,2400000.0,2648764.1
2019,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,2400000.0,2648764.1
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,1668000.0,1377777.68
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,100000.0,79535.44
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,168000.0,237566.58
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,200000.0,178108.21
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,200000.0,193795.21
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,1000000.0,688772.24
2019,32,Tasas por la realización de actividades de competencia local,,,1246000.0,1207333.43
2019,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,1200000.0,1182366.35
2019,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,5000.0,
2019,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,11000.0,7330.68
2019,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,30000.0,17636.4
2019,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,70000.0,74138.08
2019,31,Tasas por la prestación de servicios públicos de carácter social y preferente,313,Servicios deportivos,50000.0,54764.65
2019,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,20000.0,19373.43
2019,30,Tasas por la prestación de servicios públicos básicos,,,200000.0,179544.76
2019,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,200000.0,179544.76
2019,34,Precios públicos,,,821000.0,883479.47
2019,34,Precios públicos,344,"Entradas a museos, exposiciones y espectáculos",35000.0,45049.31
2019,34,Precios públicos,341,Servicios asistenciales,10000.0,12689.45
2019,34,Precios públicos,342,Servicios educativos,776000.0,825740.71
2019,55,Productos de concesiones y aprovechamientos especiales,,,315000.0,400087.89
2019,55,Productos de concesiones y aprovechamientos especiales,555,Aprovechamientos especiales con contraprestación,315000.0,400087.89
2019,54,Rentas de bienes inmuebles,,,125000.0,161530.98
2019,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,,38798.88
2019,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,125000.0,122732.1
2020,83,Reintegros de préstamos de fuera del sector público,,,75000.0,64840.48
2020,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,50000.0,40800.0
2020,83,Reintegros de préstamos de fuera del sector público,831,A largo plazo,25000.0,24040.48
2020,52,Intereses de depósitos,,,10000.0,37.76
2020,52,Intereses de depósitos,520,Intereses en cuentas corrientes,10000.0,37.76
2020,46,De entidades locales (cap. 4),,,12000.0,
2020,46,De entidades locales (cap. 4),466,De otras entidades que agrupen municipios (cap. 4),12000.0,
2020,47,De empresas privadas (cap. 4),,,,16052.72
2020,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),,16052.72
2020,45,De comunidades autónomas (cap. 4),,,2328110.68,5237856.05
2020,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),2328110.68,5237856.05
2020,42,De la Administración del Estado (cap. 4),,,9544000.0,11986559.14
2020,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),9544000.0,11986559.14
2020,29,Otros impuestos indirectos,,,1100000.0,488272.73
2020,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",1100000.0,488272.73
2020,39,Otros ingresos,,,1053500.0,607787.54
2020,39,Otros ingresos,393,Intereses de demora,220000.0,119630.45
2020,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,300000.0,153773.69
2020,39,Otros ingresos,391,Multas,185000.0,88569.75
2020,39,Otros ingresos,399,Otros ingresos diversos,318500.0,174677.06
2020,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,30000.0,71136.59
2020,38,Reintegros de operaciones corrientes,,,,22753.89
2020,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,22753.89
2020,11,Impuestos sobre el capital,,,20247000.0,24156737.06
2020,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,1800000.0,1818160.71
2020,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,2000000.0,5273480.54
2020,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,16117000.0,16870001.04
2020,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,330000.0,195094.77
2020,13,Impuesto sobre las actividades económicas,,,2400000.0,3352269.92
2020,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,2400000.0,3352269.92
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,1668000.0,1098048.7
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,100000.0,7271.84
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,168000.0,145313.67
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,200000.0,187672.42
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,200000.0,163110.56
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,1000000.0,594680.21
2020,32,Tasas por la realización de actividades de competencia local,,,1249000.0,829062.17
2020,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,1200000.0,815590.39
2020,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,5000.0,
2020,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,11000.0,4733.52
2020,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,33000.0,8738.26
2020,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,70000.0,50461.4
2020,31,Tasas por la prestación de servicios públicos de carácter social y preferente,313,Servicios deportivos,50000.0,37459.0
2020,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,20000.0,13002.4
2020,30,Tasas por la prestación de servicios públicos básicos,,,200000.0,181925.66
2020,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,200000.0,181925.66
2020,34,Precios públicos,,,951286.8,309436.84
2020,34,Precios públicos,344,"Entradas a museos, exposiciones y espectáculos",38000.0,23999.3
2020,34,Precios públicos,341,Servicios asistenciales,10000.0,13853.9
2020,34,Precios públicos,342,Servicios educativos,903286.8,271583.64
2020,55,Productos de concesiones y aprovechamientos especiales,,,315000.0,263585.12
2020,55,Productos de concesiones y aprovechamientos especiales,555,Aprovechamientos especiales con contraprestación,315000.0,263585.12
2020,54,Rentas de bienes inmuebles,,,163800.0,170611.79
2020,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,38800.0,41887.41
2020,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,125000.0,128724.38
2021,83,Reintegros de préstamos de fuera del sector público,,,140217.39,190225.26
2021,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,50000.0,35750.0
2021,83,Reintegros de préstamos de fuera del sector público,831,A largo plazo,90217.39,154475.26
2021,52,Intereses de depósitos,,,1000.0,
2021,52,Intereses de depósitos,520,Intereses en cuentas corrientes,1000.0,
2021,53,Dividendos y participación beneficios,,,235000.0,148915.15
2021,53,Dividendos y participación beneficios,534,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos",235000.0,148915.15
2021,45,De comunidades autónomas (cap. 4),,,3582567.84,5328927.51
2021,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),3582567.84,5328927.51
2021,42,De la Administración del Estado (cap. 4),,,12263864.0,13054995.85
2021,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),12244864.0,13054995.85
2021,42,De la Administración del Estado (cap. 4),422,De fundaciones estatales (cap. 4),19000.0,
2021,29,Otros impuestos indirectos,,,1300000.0,306861.88
2021,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",1300000.0,306861.88
2021,39,Otros ingresos,,,1342000.0,1917684.87
2021,39,Otros ingresos,393,Intereses de demora,200000.0,224480.68
2021,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,350000.0,340341.21
2021,39,Otros ingresos,391,Multas,500000.0,247487.06
2021,39,Otros ingresos,397,Aprovechamientos urbanísticos,,313357.58
2021,39,Otros ingresos,399,Otros ingresos diversos,282000.0,756816.65
2021,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,10000.0,35201.69
2021,77,De empresas privadas (cap. 7),,,,601012.1
2021,77,De empresas privadas (cap. 7),770,De empresas privadas (cap. 7),,601012.1
2021,38,Reintegros de operaciones corrientes,,,,34597.27
2021,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,34597.27
2021,11,Impuestos sobre el capital,,,24975000.0,24231812.23
2021,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,1850000.0,1835331.69
2021,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,5610000.0,5255270.06
2021,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,17240000.0,16941723.96
2021,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,275000.0,199486.52
2021,13,Impuesto sobre las actividades económicas,,,3600000.0,3025789.54
2021,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,3600000.0,3025789.54
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,1407000.0,1083284.56
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,207000.0,132922.98
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,200000.0,190197.8
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,200000.0,209792.63
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,800000.0,550371.15
2021,32,Tasas por la realización de actividades de competencia local,,,1576000.0,752281.06
2021,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,100000.0,30036.95
2021,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,1350000.0,703916.1
2021,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,5000.0,
2021,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,11000.0,3966.32
2021,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,110000.0,14361.69
2021,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,1078000.0,693812.55
2021,31,Tasas por la prestación de servicios públicos de carácter social y preferente,313,Servicios deportivos,50000.0,65095.16
2021,31,Tasas por la prestación de servicios públicos de carácter social y preferente,312,Servicios educativos,985000.0,595140.59
2021,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,13000.0,14099.8
2021,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,30000.0,19477.0
2021,30,Tasas por la prestación de servicios públicos básicos,,,210000.0,179967.97
