Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2020,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2020/450/06,Transferencias cam proteccion animal,,2929.99
2020,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2020/450/30,Transfer. cam escuelas infantiles,527407.56,977504.07
2020,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2020/450/54,Transf.cam proy.cualif.mayor 30 años exp cdld/0053/2020,,13901.64
2020,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2020/450/37,Transf comunidad madrid- actuaciones violencia genero,,48990.4
2020,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2020/450/05,Transf cam- fondos bibliograficos 2020,,12399.64
2020,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2020/450/35,Transfer. cam deportes,10000.0,30719.46
2020,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2020/450/34,Transferencias cam a convenio absentismo escolar,8038.47,15725.55
2020,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2020/450/04,Transf. cam convenio erradicación de violencia de género,98978.22,183650.49
2020,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2020/450/36,Transferencias inap,8000.0,
2020,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2020/450/02,Transf. camp convenio servicios sociales,463286.43,656901.56
2020,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2020/450/03,Transferencias cam serv. sociales covid 19,,167181.92
2020,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2020/450/01,Tranns. cam promocion turismo,,4000.0
2020,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2020/450/70,Transferencias p.i.r. gasto corriente,,1064296.2
2020,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2020/450/59,Transf.c.madrid reactiv.  prof. mayor 30 años rdld/0085/2019,,138933.63
2020,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2020/450/61,Transferencias funcionamiento juzgado de paz,2400.0,4660.0
2020,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2020/450/62,Transferencias cam bescam,1210000.0,1689016.58
2020,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2020/450/58,Transf.c.madrid cualif.mayor 30 años cdld/0046/2019,,40189.97
2020,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2020/450/57,Trans.c.madrid cualif. menor 30 años gjcdld/0012/2019,,16773.61
2020,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2020/450/51,Transf.cam proy.cual..menor 30 años. exp.gjcdld/0037/2020,,23600.0
2020,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2020/450/53,Trans.cam proy.react.mayor 30 años exp. rdld/129/2020,,47575.0
2020,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2020/450/52,Trans.cam proy.activ.prof.menor 30 año  exp.gjadld/0082/2020,,13782.49
2020,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2020/450/55,Transf c-.madrid- plan de formacion del personal 2020,,20795.79
2020,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2020/450/56,Transf.c.madrid activ.prof.menor 30 años gjadld/0020/2019,,64328.06
2021,45,De comunidades autónomas (cap. 4),,,,,3582567.84,5328927.51
2021,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),,,3582567.84,5328927.51
2021,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2021/450/80,Transferenciascam deportes,15000.0,103320.76
2021,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2021/450/83,Transf. cam  a cultura,27200.0,
2021,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2021/450/82,Transferencias cam fondos bibliograficos,40000.0,24026.53
2021,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2021/450/30,Transfer. cam escuelas infantiles,527407.0,1114078.16
2021,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2021/450/31,Transferencias cam convenio absentismo escolar,8038.0,7546.03
2021,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2021/450/32,Convenio refuerzo lijmpieza centros educativos por covid,,163625.0
2021,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2021/450/01,Transferencias juzgado paz,3000.0,2336.0
2021,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2021/450/61,Transferenciascam bescam,1050520.0,1313150.0
2021,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2021/450/04,Transf. cam convenio erradicación de violencia de género,138960.0,118651.0
2021,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2021/450/50,Convenio cam-  proyecto react. prof. mayor 30 años 2020/2021,209075.0,145301.25
2021,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2021/450/85,Transf cam gastos corrientes albergue y colonias felinas,,13489.9
2021,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2021/450/84,Transferencia cam acciones formativas juventud,,5672.0
2021,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2021/450/87,Convenio actuaciones en el marco del plan corresponsables,,330000.0
2021,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2021/450/60,Plan de inversión regional - pir 2016-2019,709530.8,709530.8
2021,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2021/450/02,Transferencias convenio s. sociales,468286.43,842548.89
2021,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2021/450/52,Trans.cam proy.activ.prof.menor 30 año,60272.41,126117.87
2021,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2021/450/53,Trans.cam curso formacion operaciones de grab.y trat.datos,39456.0,
2021,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2021/450/51,Transf.cam proy.cual.prof. .mayor 30 años 2020/2021,79600.0,42629.14
2021,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2021/450/55,Trans.cam curso formacion tecnico en software informatico,53607.6,
2021,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2021/450/86,Transf cam espacios urbanos habilitados para perros,,6246.68
2021,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2021/450/56,Trans.cam curso formacion ingles gestion comecial,30342.6,
2021,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2021/450/57,Trans.cam curso formac.atencion sociosanit. a personas depen,42672.0,
2021,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2021/450/54,Transf.cam proy.cualif.prof. menor  30 años,79600.0,159200.0
2021,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2021/450/58,Transf.c.madrid cualif.mayor 30 años cdld/0041/2021,,25400.0
2021,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2021/450/59,Transf.c.madrid reactiv.  prof. mayor 30 años rdld/0086/2021,,76057.5
2022,45,De comunidades autónomas (cap. 4),,,,,4513017.93,
2022,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),,,4513017.93,
2022,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2022/450/55,Trans.cam curso formacion tecnico en software informatico,53607.6,
2022,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2022/450/59,Transf.c.madrid reactiv.  prof. mayor 30 años rdld/0086/2021,224492.5,
2022,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2022/450/58,Transf.c.madrid cualif.mayor 30 años cdld/0041/2021,102400.0,
2022,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2022/450/53,Trans.cam curso formacion operaciones de grab.y trat.datos,39456.0,
2022,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2022/450/84,Transferencia cam acciones formativas juventud,6500.0,
2022,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2022/450/85,Convenio corresponsabilidad,330000.0,
2022,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2022/450/80,Transferenciascam deportes,15000.0,
2022,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2022/450/62,Trans.c.madrid activ. menor 30 años exp gjadld/0016/2021,117270.0,
2022,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2022/450/63,Transf. c. madrid  cualif. menor 30 expte gjcdld/0015/2021,124200.0,
2022,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2022/450/60,Plan de inversión regional - pir 2016-2019,200000.0,
2022,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2022/450/66,Transf. cam curso promocion turistica,66019.5,
2022,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2022/450/67,Transf. cam curso ingles gestion,30342.6,
2022,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2022/450/64,"Transf, cam curso servicios bibliotecarios",51201.0,
2022,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2022/450/65,Transf. cam cursos organizacion y gestion de almacenes,36522.0,
2022,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2022/450/04,Transf. cam convenio erradicación de violencia de género,140000.0,
2022,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2022/450/01,Transferencias juzgado paz,3000.0,
2022,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2022/450/02,Transferencias convenio s. sociales,468286.43,
2022,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2022/450/31,Transferencias cam convenio absentismo escolar,8000.0,
2022,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2022/450/30,Transfer. cam escuelas infantiles,1043555.7,
2022,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2022/450/57,Trans.cam curso formac.atencion sociosanit. a personas depen,42672.0,
2022,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2022/450/82,Transferencias cam fondos bibliograficos,40000.0,
2022,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2022/450/83,Transf. cam  a cultura,27000.0,
2022,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2022/450/61,Transferenciascam bescam,1313150.0,
2022,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2022/450/56,Trans.cam curso formacion ingles gestion comecial,30342.6,
