Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,22,"Material, suministros y otros",221,Suministros,100/2013/221/10,Productos de limpieza y aseo.,25000.0,4982.53
2013,22,"Material, suministros y otros",221,Suministros,100/2013/221/19,Material tecnico deportivo,38000.0,5803.11
2013,22,"Material, suministros y otros",221,Suministros,100/2013/221/18,Utiles pimer,12000.0,12519.92
2013,22,"Material, suministros y otros",221,Suministros,100/2013/221/02,Gas.,224000.0,291311.7
2013,22,"Material, suministros y otros",221,Suministros,100/2013/221/03,Combustibles y carburantes.,74000.0,43827.76
2013,22,"Material, suministros y otros",221,Suministros,100/2013/221/00,Energía eléctrica.,2121000.0,1982461.12
2013,22,"Material, suministros y otros",221,Suministros,100/2013/221/01,Agua.,968000.0,854806.16
2013,22,"Material, suministros y otros",221,Suministros,100/2013/221/04,Vestuario.,86000.0,67360.16
2013,22,"Material, suministros y otros",220,Material de oficina,,,106000.0,43314.05
2013,22,"Material, suministros y otros",220,Material de oficina,100/2013/220/01,"Prensa, revistas, libros y otras publicaciones.",58000.0,5747.56
2013,22,"Material, suministros y otros",220,Material de oficina,100/2013/220/00,Ordinario no inventariable.,43000.0,36025.93
2013,22,"Material, suministros y otros",220,Material de oficina,100/2013/220/02,Material informático no inventariable.,5000.0,1540.56
2014,22,"Material, suministros y otros",,,,,16066000.0,12248201.41
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,,,9481327.0,6327990.19
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2014/227/30,Contrato iluminacion fiestas,23000.0,13767.08
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2014/227/31,T.r.o.e.p.: cursos form.ocupacional,140000.0,97148.0
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2014/227/32,Contrato fuegos artificiales,12000.0,12000.0
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2014/227/33,Fomento del empleo,150000.0,
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2014/227/34,T.r.o.e.p. club de empleo,35000.0,
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2014/227/35,Arbitrajes y coordinacion,10000.0,5783.0
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2014/227/36,Mantenimiento aplicaciones informáticas,200000.0,130054.01
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2014/227/37,Contrato servicio inspección,60000.0,14252.22
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2014/227/49,Otros trabajos realizados por otras empresas y profes.,20000.0,6727.17
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2014/227/41,Comida confraternización,9000.0,9605.0
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2014/227/40,Contrato asesoría jurídica,2000.0,
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2014/227/43,Gastos contrato asesoría económica,25000.0,
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2014/227/42,Centro de ocio mayores,125000.0,95890.6
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2014/227/45,Contrato campamento urbano,70000.0,611.85
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2014/227/44,Programas de salud publica,33000.0,22234.62
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2014/227/47,Trabajos  realizados por otras empresas,50000.0,98752.83
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2014/227/46,Contrato gestion ludoteca mpal,65000.0,56488.97
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2014/227/00,Limpieza y aseo,6901327.0,4701256.21
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2014/227/48,Programacion teatro mpal,45000.0,34037.65
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2014/227/38,Servicios departamento prensa,30000.0,54327.9
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2014/227/39,T.r.o.e.p. control e inspección de aguas,6000.0,3627.68
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2014/227/52,Programas de promocion turistica,15000.0,
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2014/227/50,Cumplimiento sentencia servicio ayuda a domicilio,270000.0,
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2014/227/51,T.r.o.e.p. efqm,10000.0,5493.4
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2014/227/18,Mantenimiento ascensores,36000.0,36936.25
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2014/227/19,Mantenimiento climatizacion,153000.0,129265.16
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2014/227/14,Servicio retirada animales abandonados,30000.0,42472.5
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2014/227/15,Contratos servicio retirada vehiculos via publica,12000.0,9710.16
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2014/227/23,Contrato iluminacion y sonido teatro,30000.0,28423.85
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2014/227/22,Contrato estancias en residencia privada,200000.0,76662.99
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2014/227/21,Contrato servicio repartos,2000.0,574.75
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2014/227/20,Mantenimiento alarmas edificios,15000.0,36325.64
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2014/227/27,Trabajos realizados por empresas y profes:autonomía personal,55000.0,17705.32
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2014/227/26,Contrato servicio ayuda a domicilio,300000.0,262222.5
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2014/227/25,Trabajos empresas y prof: programa de familia,90000.0,84261.4
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2014/227/24,T.r.o.e.p.: servicio teleasistencia,40000.0,23989.17
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2014/227/29,Contrato servicio actividades extraescolares,115000.0,101599.06
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2014/227/28,Contrato manutencion niños e. infantil,70000.0,62515.48
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2014/227/99,Otros trabajos realizados por otras empresas y profes.,27000.0,53267.77
2014,22,"Material, suministros y otros",226,Gastos diversos,,,1017673.0,660727.47
2014,22,"Material, suministros y otros",226,Gastos diversos,100/2014/226/32,Gastos generales,8673.0,7779.52
2014,22,"Material, suministros y otros",226,Gastos diversos,100/2014/226/30,Programacion sociocultural,10000.0,52560.74
2014,22,"Material, suministros y otros",226,Gastos diversos,100/2014/226/37,Gastos diversos seguridad ciudadana,14000.0,15044.2
2014,22,"Material, suministros y otros",226,Gastos diversos,100/2014/226/28,Vive la navidad,10000.0,7355.09
2014,22,"Material, suministros y otros",226,Gastos diversos,100/2014/226/20,Promocion banda mpal y coro,45000.0,30541.5
2014,22,"Material, suministros y otros",226,Gastos diversos,100/2014/226/21,"Notificaciones, bandos e informas",8000.0,139.15
2014,22,"Material, suministros y otros",226,Gastos diversos,100/2014/226/22,Publicaciones en periodicos,15000.0,2036.25
2014,22,"Material, suministros y otros",226,Gastos diversos,100/2014/226/23,Fiestas patronales,130000.0,131347.59
2014,22,"Material, suministros y otros",226,Gastos diversos,100/2014/226/24,Prevención y sensibilización,10000.0,9254.16
2014,22,"Material, suministros y otros",226,Gastos diversos,100/2014/226/25,Conciliación y corresponsabilidad,25000.0,18946.49
2014,22,"Material, suministros y otros",226,Gastos diversos,100/2014/226/26,Igualdad de oportunidades,8000.0,2642.64
2014,22,"Material, suministros y otros",226,Gastos diversos,100/2014/226/27,Gastos mantenimiento viviendas mpales,25000.0,35417.7
2014,22,"Material, suministros y otros",226,Gastos diversos,100/2014/226/99,Gastos reconocimiento extrajudicial de créditos,240000.0,91464.96
2014,22,"Material, suministros y otros",226,Gastos diversos,100/2014/226/98,Gastos reconocimiento judicial de creditos,100000.0,
2014,22,"Material, suministros y otros",226,Gastos diversos,100/2014/226/90,Gastos diversos,92000.0,52487.43
2014,22,"Material, suministros y otros",226,Gastos diversos,100/2014/226/52,Fomento del turismo,15000.0,10551.58
2014,22,"Material, suministros y otros",226,Gastos diversos,100/2014/226/15,Gastos escuela musica,4000.0,480.49
2014,22,"Material, suministros y otros",226,Gastos diversos,100/2014/226/17,Plan de igualdad,5000.0,4047.06
2014,22,"Material, suministros y otros",226,Gastos diversos,100/2014/226/16,Punto de información asociativa,2000.0,
2014,22,"Material, suministros y otros",226,Gastos diversos,100/2014/226/11,Actividades colectivo mayores,3000.0,
2014,22,"Material, suministros y otros",226,Gastos diversos,100/2014/226/10,Actos institucionales,5000.0,435.6
2014,22,"Material, suministros y otros",226,Gastos diversos,100/2014/226/13,Animacion a la lectura,10000.0,9456.16
2014,22,"Material, suministros y otros",226,Gastos diversos,100/2014/226/12,Punto municipal solidario,2000.0,
2014,22,"Material, suministros y otros",226,Gastos diversos,100/2014/226/19,Fiestas carnavales y navidad,35000.0,15193.91
2014,22,"Material, suministros y otros",226,Gastos diversos,100/2014/226/18,Pinto verano,20000.0,20232.38
2014,22,"Material, suministros y otros",226,Gastos diversos,100/2014/226/03,Publicación en diarios oficiales.,35000.0,40108.28
2014,22,"Material, suministros y otros",226,Gastos diversos,100/2014/226/01,Atenciones protocolarias y representativas.,10000.0,33997.3
2014,22,"Material, suministros y otros",226,Gastos diversos,100/2014/226/06,"Reuniones, conferencias y cursos.",2000.0,1091.62
2014,22,"Material, suministros y otros",226,Gastos diversos,100/2014/226/04,"Jurídicos, contenciosos.",100000.0,29803.55
2014,22,"Material, suministros y otros",226,Gastos diversos,100/2014/226/05,Actividades red ciudades saludables,1000.0,1000.0
2014,22,"Material, suministros y otros",226,Gastos diversos,100/2014/226/08,Actividades omic,3000.0,994.62
2014,22,"Material, suministros y otros",226,Gastos diversos,100/2014/226/09,Festejos taurinos,25000.0,36317.5
2014,22,"Material, suministros y otros",225,Tributos,,,1500000.0,1441300.59
2014,22,"Material, suministros y otros",225,Tributos,100/2014/225/02,Tributos autonómicos servicio prevención-extinción incendios,1500000.0,1441300.59
2014,22,"Material, suministros y otros",224,Primas de seguros,,,223000.0,199109.94
2014,22,"Material, suministros y otros",224,Primas de seguros,100/2014/224/04,Seguros elementos de transporte,30000.0,14351.41
2014,22,"Material, suministros y otros",224,Primas de seguros,100/2014/224/00,Seguros de responsabilidad civil,75000.0,89191.17
2014,22,"Material, suministros y otros",224,Primas de seguros,100/2014/224/01,Seguros suspension de actuaciones,3000.0,902.27
2014,22,"Material, suministros y otros",224,Primas de seguros,100/2014/224/02,Seguros deportivos,60000.0,68740.09
2014,22,"Material, suministros y otros",224,Primas de seguros,100/2014/224/03,Seguros inmuebles municipales,55000.0,25925.0
2014,22,"Material, suministros y otros",222,Comunicaciones,,,216000.0,132369.74
2014,22,"Material, suministros y otros",222,Comunicaciones,100/2014/222/00,Servicios de telecomunicaciones.,134000.0,62702.76
2014,22,"Material, suministros y otros",222,Comunicaciones,100/2014/222/01,Postales.,82000.0,69666.98
2014,22,"Material, suministros y otros",221,Suministros,,,3532000.0,3430655.32
2014,22,"Material, suministros y otros",221,Suministros,100/2014/221/18,Utiles,13000.0,28996.21
2014,22,"Material, suministros y otros",221,Suministros,100/2014/221/19,Material tecnico deportivo,40000.0,29184.02
2014,22,"Material, suministros y otros",221,Suministros,100/2014/221/10,Productos de limpieza y aseo.,10000.0,
2014,22,"Material, suministros y otros",221,Suministros,100/2014/221/11,"Sumin. de repuestos de maquinaria, utillaje y elemtos tpte.",4000.0,11820.73
2014,22,"Material, suministros y otros",221,Suministros,100/2014/221/15,Utiles seguridad vial,8000.0,7494.48
2014,22,"Material, suministros y otros",221,Suministros,100/2014/221/16,Trofeos deportivos,12000.0,16620.52
2014,22,"Material, suministros y otros",221,Suministros,100/2014/221/03,Combustibles y carburantes.,89000.0,20569.12
2014,22,"Material, suministros y otros",221,Suministros,100/2014/221/02,Gas.,228000.0,290966.48
2014,22,"Material, suministros y otros",221,Suministros,100/2014/221/01,Suministros: agua.,972000.0,825017.96
2014,22,"Material, suministros y otros",221,Suministros,100/2014/221/00,Suministros: energía eléctrica.,2104000.0,2167593.31
2014,22,"Material, suministros y otros",221,Suministros,100/2014/221/04,Vestuario.,52000.0,32392.49
2014,22,"Material, suministros y otros",220,Material de oficina,,,96000.0,56048.16
2014,22,"Material, suministros y otros",220,Material de oficina,100/2014/220/00,Ordinario no inventariable.,35000.0,41730.38
2014,22,"Material, suministros y otros",220,Material de oficina,100/2014/220/02,Material informático no inventariable.,5000.0,3278.5
2014,22,"Material, suministros y otros",220,Material de oficina,100/2014/220/01,"Prensa, revistas, libros y otras publicaciones.",56000.0,11039.28
2015,22,"Material, suministros y otros",,,,,15241450.0,15382044.86
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,,,8388715.92,8280629.58
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2015/227/54,T.r.o.e.p.: centro de emprendedores,135000.0,
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2015/227/57,T.r.o.e.p.: difusión,25000.0,21852.98
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2015/227/51,T.r.o.e.p. efqm,5000.0,
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2015/227/53,Promoción del comercio y pymes,50000.0,22592.87
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2015/227/52,Programas de promocion turistica,15100.0,
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2015/227/59,T.r.o.e.p.: agenda 21 cultural,10000.0,
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2015/227/58,T.r.o.e.p.: contrato sonido actuaciones calle,30000.0,24744.5
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2015/227/30,Contrato iluminacion fiestas,30000.0,35926.75
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2015/227/00,Contratos gestión servicios públicos,5621885.92,6497422.05
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2015/227/55,T.r.o.e.p.: festival renacentista,20000.0,9010.58
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2015/227/56,T.r.o.e.p.: :difusión patrimonio histórico,20000.0,21667.1
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2015/227/43,Gastos contrato asesoría económica,25000.0,
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2015/227/46,Contrato gestion ludoteca mpal,65000.0,66377.29
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2015/227/47,Trabajos  realizados por otras empresas,65000.0,83147.13
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2015/227/48,Programacion teatro mpal,50000.0,77254.76
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2015/227/37,Contrato servicio inspección,60000.0,12906.88
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2015/227/36,Mantenimiento aplicaciones informáticas,200000.0,153139.69
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2015/227/35,Arbitrajes y coordinacion,10000.0,6719.5
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2015/227/34,T.r.o.e.p. club de empleo,40000.0,
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2015/227/33,Fomento del empleo,150000.0,47.9
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2015/227/32,Contrato fuegos artificiales,20000.0,17900.0
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2015/227/31,T.r.o.e.p.: cursos form.ocupacional,300000.0,38301.65
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2015/227/39,T.r.o.e.p. control e inspección de aguas,6000.0,8170.55
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2015/227/38,Servicios departamento prensa,30000.0,67443.77
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2015/227/24,T.r.o.e.p.: servicio teleasistencia,45000.0,17587.18
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2015/227/25,Trabajos empresas y prof: programa de familia,124000.0,82335.18
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2015/227/26,Contrato servicio ayuda a domicilio,300000.0,269619.57
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2015/227/27,T.r.o.e.p.:autonomía personal,75000.0,8171.27
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2015/227/20,Mantenimiento alarmas edificios,20000.0,8284.88
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2015/227/21,Contrato servicio repartos,2580.0,
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2015/227/22,Contrato estancias en residencia privada,125000.0,74582.88
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2015/227/23,Contrato iluminacion y sonido teatro,30000.0,39848.3
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2015/227/28,Contrato manutencion niños e. infantil,70000.0,66848.94
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2015/227/99,Otros trabajos reaqlizado por otras empresas y profes.,27000.0,45476.63
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2015/227/42,Centro de ocio mayores,115000.0,104879.83
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2015/227/29,Contrato servicio actividades extraescolares,115000.0,94897.69
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2015/227/15,Contratos servicio retirada vehiculos via publica,12000.0,8554.02
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2015/227/14,Servicio retirada animales abandonados,47000.0,42350.0
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2015/227/19,Mantenimiento climatizacion,127500.0,165715.02
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2015/227/18,Mantenimiento ascensores,36650.0,38917.52
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2015/227/40,Contrato asesoría jurídica,2000.0,
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2015/227/41,Comida confraternización,9000.0,7803.4
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2015/227/44,Programas de salud publica,33000.0,11269.54
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2015/227/45,Contrato campamento urbano,70000.0,
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2015/227/49,Otros trabajos realizados por otras empresas y profes.,20000.0,28861.78
2015,22,"Material, suministros y otros",226,Gastos diversos,,,1134684.08,1407793.63
2015,22,"Material, suministros y otros",226,Gastos diversos,100/2015/226/52,Fomento del turismo,15000.0,4000.0
2015,22,"Material, suministros y otros",226,Gastos diversos,100/2015/226/28,Vive la navidad,15000.0,15716.8
2015,22,"Material, suministros y otros",226,Gastos diversos,100/2015/226/27,Gastos mantenimiento viviendas mpales,50000.0,20044.93
2015,22,"Material, suministros y otros",226,Gastos diversos,100/2015/226/26,Igualdad de oportunidades,8000.0,
2015,22,"Material, suministros y otros",226,Gastos diversos,100/2015/226/25,Conciliación y corresponsabilidad,25000.0,16238.83
2015,22,"Material, suministros y otros",226,Gastos diversos,100/2015/226/24,Prevención y sensibilización,10000.0,12149.7
2015,22,"Material, suministros y otros",226,Gastos diversos,100/2015/226/23,Fiestas patronales,150000.0,162092.61
2015,22,"Material, suministros y otros",226,Gastos diversos,100/2015/226/22,Publicaciones en periodicos,15000.0,701.8
2015,22,"Material, suministros y otros",226,Gastos diversos,100/2015/226/21,"Notificaciones, bandos e informas",8000.0,903.87
2015,22,"Material, suministros y otros",226,Gastos diversos,100/2015/226/20,Promocion banda mpal y coro,50000.0,45908.33
2015,22,"Material, suministros y otros",226,Gastos diversos,100/2015/226/98,Gastos reconocimiento judicial de creditos,100000.0,301209.61
2015,22,"Material, suministros y otros",226,Gastos diversos,100/2015/226/99,Gastos reconocimiento extrajudicial de créditos,246250.0,368737.45
2015,22,"Material, suministros y otros",226,Gastos diversos,100/2015/226/90,Gastos diversos,105547.71,105889.92
2015,22,"Material, suministros y otros",226,Gastos diversos,100/2015/226/37,Gastos diversos seguridad ciudadana,14000.0,12931.74
2015,22,"Material, suministros y otros",226,Gastos diversos,100/2015/226/30,Programacion sociocultural,21000.0,26888.81
2015,22,"Material, suministros y otros",226,Gastos diversos,100/2015/226/32,Gastos generales,8986.37,9335.15
2015,22,"Material, suministros y otros",226,Gastos diversos,100/2015/226/09,Festejos taurinos,25000.0,13754.53
2015,22,"Material, suministros y otros",226,Gastos diversos,100/2015/226/08,Actividades omic,3000.0,
2015,22,"Material, suministros y otros",226,Gastos diversos,100/2015/226/01,Atenciones protocolarias y representativas,10000.0,23162.37
2015,22,"Material, suministros y otros",226,Gastos diversos,100/2015/226/03,Publicación en diarios oficiales,35000.0,24457.49
2015,22,"Material, suministros y otros",226,Gastos diversos,100/2015/226/05,Actividades red ciudades saludables,1000.0,1000.0
2015,22,"Material, suministros y otros",226,Gastos diversos,100/2015/226/04,"Jurídicos, contenciosos",100000.0,105083.25
2015,22,"Material, suministros y otros",226,Gastos diversos,100/2015/226/06,"Reuniones, conferencias, cursos",2000.0,2774.85
2015,22,"Material, suministros y otros",226,Gastos diversos,100/2015/226/89,Procesos electorales,20000.0,35628.36
2015,22,"Material, suministros y otros",226,Gastos diversos,100/2015/226/16,Punto de información asociativa,2000.0,1132.56
2015,22,"Material, suministros y otros",226,Gastos diversos,100/2015/226/17,Plan de igualdad,5900.0,4400.0
2015,22,"Material, suministros y otros",226,Gastos diversos,100/2015/226/15,Gastos escuela musica,4000.0,3033.87
2015,22,"Material, suministros y otros",226,Gastos diversos,100/2015/226/12,Punto municipal solidario,2000.0,1926.54
2015,22,"Material, suministros y otros",226,Gastos diversos,100/2015/226/13,Animacion a la lectura,10000.0,10997.76
2015,22,"Material, suministros y otros",226,Gastos diversos,100/2015/226/10,Actos institucionales,5000.0,17244.5
2015,22,"Material, suministros y otros",226,Gastos diversos,100/2015/226/11,Actividades colectivo mayores,3000.0,998.25
2015,22,"Material, suministros y otros",226,Gastos diversos,100/2015/226/18,Pinto verano,25000.0,24776.56
2015,22,"Material, suministros y otros",226,Gastos diversos,100/2015/226/19,Fiestas carnavales y navidad,40000.0,34673.19
2015,22,"Material, suministros y otros",225,Tributos,,,1500000.0,1461318.22
2015,22,"Material, suministros y otros",225,Tributos,100/2015/225/02,Tributos autonómicos servicio prevención extinción incendios,1500000.0,1461318.22
2015,22,"Material, suministros y otros",224,Primas de seguros,,,224750.0,211161.45
2015,22,"Material, suministros y otros",224,Primas de seguros,100/2015/224/03,Seguros inmuebles municipales,51750.0,58922.66
2015,22,"Material, suministros y otros",224,Primas de seguros,100/2015/224/02,Seguros deportivos,60000.0,44834.95
2015,22,"Material, suministros y otros",224,Primas de seguros,100/2015/224/01,Seguros suspension de actuaciones,3000.0,4811.33
2015,22,"Material, suministros y otros",224,Primas de seguros,100/2015/224/00,Seguros de responsabilidad civil,90000.0,85030.87
2015,22,"Material, suministros y otros",224,Primas de seguros,100/2015/224/04,Seguros elementos de transporte,20000.0,17561.64
2015,22,"Material, suministros y otros",222,Comunicaciones,,,169050.0,118116.07
2015,22,"Material, suministros y otros",222,Comunicaciones,100/2015/222/01,Postales,73000.0,57072.12
2015,22,"Material, suministros y otros",222,Comunicaciones,100/2015/222/00,Servicios de telecomunicaciones,96050.0,61043.95
2015,22,"Material, suministros y otros",221,Suministros,,,3728250.0,3846626.76
2015,22,"Material, suministros y otros",221,Suministros,100/2015/221/16,Trofeos deportivos,12000.0,13220.0
2015,22,"Material, suministros y otros",221,Suministros,100/2015/221/15,Utiles seguridad vial,18000.0,11284.49
2015,22,"Material, suministros y otros",221,Suministros,100/2015/221/11,"Suministros de repuestos maquinaria, utillaje y elem.tpte.",6500.0,663.08
2015,22,"Material, suministros y otros",221,Suministros,100/2015/221/10,Productos de limpieza y aseo,10000.0,
2015,22,"Material, suministros y otros",221,Suministros,100/2015/221/19,Material tecnico deportivo,40000.0,31160.0
2015,22,"Material, suministros y otros",221,Suministros,100/2015/221/18,Utiles,52000.0,35456.06
2015,22,"Material, suministros y otros",221,Suministros,100/2015/221/04,Vestuario,52000.0,68628.58
2015,22,"Material, suministros y otros",221,Suministros,100/2015/221/00,Suministros: energía eléctrica,2147400.0,2165043.65
2015,22,"Material, suministros y otros",221,Suministros,100/2015/221/01,Suministros. agua,970350.0,1297213.5
2015,22,"Material, suministros y otros",221,Suministros,100/2015/221/02,Gas,387500.0,200232.29
2015,22,"Material, suministros y otros",221,Suministros,100/2015/221/03,Combustibles y carburantes,32500.0,23725.11
2015,22,"Material, suministros y otros",220,Material de oficina,,,96000.0,56399.15
2015,22,"Material, suministros y otros",220,Material de oficina,100/2015/220/02,Material informatico no inventariable,5000.0,4464.1
2015,22,"Material, suministros y otros",220,Material de oficina,100/2015/220/01,"Prensa, revistas, libros y otras publicaciones",56000.0,12909.59
2015,22,"Material, suministros y otros",220,Material de oficina,100/2015/220/00,Ordinario no inventariable,35000.0,39025.46
2016,22,"Material, suministros y otros",,,,,14506450.0,13693936.56
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,,,7673715.92,7454605.0
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2016/227/18,Mantenimiento ascensores,36650.0,35254.53
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2016/227/19,Mantenimiento climatizacion,127500.0,188689.51
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2016/227/14,Servicio retirada animales abandonados,47000.0,14048.1
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2016/227/15,Contratos servicio retirada vehiculos via publica,12000.0,4398.04
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2016/227/25,Trabajos empresas y prof: programa de familia,124000.0,81909.99
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100/2016/227/24,T.r.o.e.p.: servicio teleasistencia,45000.0,21650.5
