Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2022,45,Infraestructuras,,,45575.28,
2022,45,Infraestructuras,4500,Administración general de infraestructuras,45575.28,
2022,15,Vivienda y urbanismo,,,66203.04,
2022,15,Vivienda y urbanismo,1510,Urbanismo,27438.28,
2022,15,Vivienda y urbanismo,1540,Servicios técnicos,38764.76,
2022,17,Medio ambiente,,,19334.96,
2022,17,Medio ambiente,1700,Administración general del medio ambiente,19334.96,
2022,23,Servicios sociales y promoción social,,,108936.65,
2022,23,Servicios sociales y promoción social,2330,Asistencia a personas dependientes,11510.47,
2022,23,Servicios sociales y promoción social,2320,Promoción social,17834.75,
2022,23,Servicios sociales y promoción social,2340,Juventud e infancia,6816.07,
2022,23,Servicios sociales y promoción social,2310,Acción social,72775.36,
2022,33,Cultura,,,175230.5,
2022,33,Cultura,3340,Promoción cultural,55891.72,
2022,33,Cultura,3321,Bibliotecas públicas,33560.54,
2022,33,Cultura,3330,Museos y artes plásticas,85778.24,
2022,32,Educación,,,113711.4,
2022,32,Educación,3260,Servicios complementarios de educación,4131.63,
2022,32,Educación,3230,Promoción educativa,76678.23,
2022,32,Educación,3200,Administración general de educación,32901.54,
2022,31,Sanidad,,,8386.59,
2022,31,Sanidad,3110,Promoción de la salubridad pública,8386.59,
2022,34,Deporte,,,82656.55,
2022,34,Deporte,3400,Administración general de deportes,33822.43,
2022,34,Deporte,3420,Instalaciones deportivas,48834.12,
2022,49,Otras actuaciones de caracter económico,,,59628.61,
2022,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,9283.8,
2022,49,Otras actuaciones de caracter económico,4950,Comunicación y prensa,17980.3,
2022,49,Otras actuaciones de caracter económico,4940,Transparencia y buen gobierno,10582.44,
2022,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,21782.07,
2022,91,Órganos de gobierno,,,16855.07,
2022,91,Órganos de gobierno,9120,Órganos de gobierno,16855.07,
2022,93,Administración financiera y tributaria,,,95908.83,
2022,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,20574.75,
2022,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,37004.24,
2022,93,Administración financiera y tributaria,9330,Gestión del patrimonio,10627.29,
2022,93,Administración financiera y tributaria,9310,Política económica y fiscal,27702.55,
2022,92,Servicios de carácter general,,,178177.52,
2022,92,Servicios de carácter general,9200,Administración general,136879.76,
2022,92,Servicios de carácter general,9240,Participación ciudadana,4181.61,
2022,92,Servicios de carácter general,9250,Atención a los ciudadanos,37116.15,
