Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2022/339/04,"Tasa por ocupacion dominio publico con vallas, andamios, etc",60000.0,
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2022/339/05,Tasa por ocupacion via publica con cajeros,10000.0,
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2022/339/07,Tasa taquillas eventos,95000.0,
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2022/339/06,Tasa parking autocaravanas,40000.0,
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,100/2022/339/01,Tasa por ocupacion dominio publico con quioscos,2000.0,
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,,,200000.0,
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,100/2022/331/00,Tasa por entrada de vehiculos a través de las aceras,200000.0,
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,,,250000.0,
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,100/2022/338/00,Compensacion telefonica de españa,250000.0,
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,,,800000.0,
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,100/2022/332/00,Tasa por ocupacion subsuelo y vuelo dominio publico,800000.0,
