Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2021,91,Órganos de gobierno,9120,Órganos de gobierno,451499.42,368104.21
2021,93,Administración financiera y tributaria,,,307163.06,273219.88
2021,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,50978.88,31778.08
2021,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,143422.72,125204.21
2021,93,Administración financiera y tributaria,9330,Gestión del patrimonio,27708.37,17421.86
2021,93,Administración financiera y tributaria,9310,Política económica y fiscal,85053.09,98815.73
2021,92,Servicios de carácter general,,,416020.7,397468.67
2021,92,Servicios de carácter general,9200,Administración general,327392.78,342163.47
2021,92,Servicios de carácter general,9240,Participación ciudadana,11559.1,7066.88
2021,92,Servicios de carácter general,9250,Atención a los ciudadanos,77068.82,48238.32
2022,24,Fomento del empleo,,,198951.86,
2022,24,Fomento del empleo,2410,Fomento del empleo,198951.86,
2022,13,Seguridad y movilidad ciudadana,,,1503211.14,
2022,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,1344244.02,
2022,13,Seguridad y movilidad ciudadana,1350,Protección civil,158967.12,
2022,45,Infraestructuras,,,123709.13,
2022,45,Infraestructuras,4500,Administración general de infraestructuras,123709.13,
2022,15,Vivienda y urbanismo,,,232287.28,
2022,15,Vivienda y urbanismo,1510,Urbanismo,96736.83,
2022,15,Vivienda y urbanismo,1540,Servicios técnicos,135550.45,
2022,17,Medio ambiente,,,38651.09,
2022,17,Medio ambiente,1700,Administración general del medio ambiente,38651.09,
2022,23,Servicios sociales y promoción social,,,385318.45,
2022,23,Servicios sociales y promoción social,2330,Asistencia a personas dependientes,14659.79,
2022,23,Servicios sociales y promoción social,2320,Promoción social,68735.82,
2022,23,Servicios sociales y promoción social,2340,Juventud e infancia,23942.51,
2022,23,Servicios sociales y promoción social,2310,Acción social,277980.33,
2022,33,Cultura,,,439789.06,
2022,33,Cultura,3340,Promoción cultural,119230.66,
2022,33,Cultura,3321,Bibliotecas públicas,112236.1,
2022,33,Cultura,3330,Museos y artes plásticas,208322.3,
2022,32,Educación,,,302514.03,
2022,32,Educación,3260,Servicios complementarios de educación,12554.62,
2022,32,Educación,3230,Promoción educativa,221809.41,
2022,32,Educación,3200,Administración general de educación,68150.0,
2022,31,Sanidad,,,33790.01,
2022,31,Sanidad,3110,Promoción de la salubridad pública,33790.01,
2022,34,Deporte,,,261314.55,
2022,34,Deporte,3400,Administración general de deportes,98572.79,
2022,34,Deporte,3420,Instalaciones deportivas,162741.76,
2022,49,Otras actuaciones de caracter económico,,,167214.46,
2022,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,33732.88,
2022,49,Otras actuaciones de caracter económico,4950,Comunicación y prensa,42338.63,
2022,49,Otras actuaciones de caracter económico,4940,Transparencia y buen gobierno,42729.7,
2022,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,48413.25,
2022,91,Órganos de gobierno,,,453335.34,
2022,91,Órganos de gobierno,9120,Órganos de gobierno,453335.34,
2022,93,Administración financiera y tributaria,,,314597.18,
2022,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,52722.29,
2022,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,147313.91,
2022,93,Administración financiera y tributaria,9330,Gestión del patrimonio,28541.37,
2022,93,Administración financiera y tributaria,9310,Política económica y fiscal,86019.61,
2022,92,Servicios de carácter general,,,447452.86,
2022,92,Servicios de carácter general,9200,Administración general,358704.1,
2022,92,Servicios de carácter general,9240,Participación ciudadana,11956.72,
2022,92,Servicios de carácter general,9250,Atención a los ciudadanos,76792.04,
