Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2021/480/01,Fomento deporte escolar,15000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2021/480/02,Convenio caritas diocesana de getafe,20000.0,10000.0
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2021/480/20,Convenio pintobasket e.c.b.,25000.0,17500.0
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2021/480/22,Convenio ong medicus mundi nam,10000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2021/480/19,Programa municipal de apoyo a la escolaridad,150000.0,84026.6
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2021/480/18,Emergencia social,450000.0,250072.37
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2021/480/17,Convenio club voleibol pinto,25000.0,17500.0
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2021/480/16,Convenio club balonmano de pinto,25000.0,17500.0
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2021/480/15,Convenio cruz roja española,20000.0,10000.0
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2021/480/14,Subvencion a entidades conservacion,23026.22,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2021/480/13,Convenio asoc. fibromialgia afectados de pinto-afap,5000.0,2500.0
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2021/480/11,Convenio alcoholicos rehabilitados asoc. pinto- arap,5000.0,2500.0
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2021/480/24,Ayudas y subve. a organizaciones vecinales,150000.0,42637.91
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2021/480/23,Convenio asoc. fundacion vicente ferrer,10000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2021/480/04,Fomento deporte,20000.0,1811.37
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2021/480/05,Premios juventud e infancia,5000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2021/480/03,Programa 50- 50 centros educativos,15000.0,7706.45
2022,48,A familias e instituciones sin fines de lucro (cap. 4),,,,,2043026.22,
2022,48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),,,150000.0,
2022,48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),100/2022/489/04,Programas deportivos y actividades,150000.0,
2022,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),,,1893026.22,
2022,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2022/480/03,Programa 50- 50 centros educativos,15000.0,
2022,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2022/480/15,Convenio cruz roja española,25000.0,
2022,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2022/480/18,Emergencia social,450000.0,
2022,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2022/480/13,Convenio asoc. fibromialgia afectados de pinto-afap,5000.0,
2022,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2022/480/01,Fomento deporte escolar,15000.0,
2022,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2022/480/00,Transferencias grupos mpales,65000.0,
2022,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2022/480/02,Convenio caritas diocesana de getafe,25000.0,
2022,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2022/480/11,Convenio alcoholicos rehabilitados asoc. pinto- arap,5000.0,
2022,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2022/480/06,Transferencias escuelas infantiles,615000.0,
2022,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2022/480/19,Programa municipal de apoyo a la escolaridad,140000.0,
2022,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2022/480/29,Becas formacion musical,20000.0,
2022,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2022/480/25,Subvencion cruz roja ayuda a ucrania,10000.0,
2022,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2022/480/23,Convenio asoc. fundacion vicente ferrer,10000.0,
2022,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2022/480/22,Convenio ong medicus mundi nam,10000.0,
2022,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2022/480/21,Ayudas mejora habitabilidad,12000.0,
2022,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2022/480/20,Convenio pintobasket e.c.b.,25000.0,
2022,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2022/480/30,Subvencion maria cristina herreros ferreira,12000.0,
2022,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2022/480/31,Subvencion seminario historia local,30000.0,
2022,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2022/480/05,Premios juventud e infancia,40000.0,
2022,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2022/480/09,Convenio absentismo escolar,8000.0,
2022,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2022/480/27,Convenio asociacion diabeticos y cardiopatas pinto,3000.0,
2022,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2022/480/26,Subvenciones asociaciones cooperacion internacional,30000.0,
2022,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2022/480/24,Ayudas y subve. a organizaciones vecinales,160000.0,
2022,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2022/480/16,Convenio club balonmano de pinto,25000.0,
2022,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2022/480/17,Convenio club voleibol pinto,25000.0,
2022,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2022/480/04,Fomento deporte,20000.0,
2022,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2022/480/14,Subvencion a entidades conservacion,83026.22,
2022,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),100/2022/480/28,Subvencion cear,10000.0,
