Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2021,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,520000.0,406979.79
2021,91,Órganos de gobierno,,,240000.0,45787.68
2021,91,Órganos de gobierno,9120,Órganos de gobierno,240000.0,45787.68
2021,93,Administración financiera y tributaria,,,455236.0,305455.46
2021,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,150336.0,77332.24
2021,93,Administración financiera y tributaria,9330,Gestión del patrimonio,304900.0,228123.22
2021,92,Servicios de carácter general,,,708000.0,714347.82
2021,92,Servicios de carácter general,9270,Cooperación al desarrollo,10000.0,
2021,92,Servicios de carácter general,9200,Administración general,675000.0,714347.82
2021,92,Servicios de carácter general,9240,Participación ciudadana,23000.0,
2022,24,Fomento del empleo,,,377663.3,
2022,24,Fomento del empleo,2410,Fomento del empleo,377663.3,
2022,13,Seguridad y movilidad ciudadana,,,2308500.0,
2022,13,Seguridad y movilidad ciudadana,1340,Movilidad urbana,362000.0,
2022,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,255500.0,
2022,13,Seguridad y movilidad ciudadana,1350,Protección civil,1691000.0,
2022,45,Infraestructuras,,,6561303.64,
2022,45,Infraestructuras,4500,Administración general de infraestructuras,6561303.64,
2022,15,Vivienda y urbanismo,,,464000.0,
2022,15,Vivienda y urbanismo,1510,Urbanismo,40000.0,
2022,15,Vivienda y urbanismo,1540,Servicios técnicos,374000.0,
2022,15,Vivienda y urbanismo,1522,Conservación y rehabilitación de la edificación,50000.0,
2022,17,Medio ambiente,,,409450.0,
2022,17,Medio ambiente,1700,Administración general del medio ambiente,295000.0,
2022,17,Medio ambiente,1730,Protección animal,114450.0,
2022,23,Servicios sociales y promoción social,,,3009341.94,
2022,23,Servicios sociales y promoción social,2330,Asistencia a personas dependientes,380000.0,
2022,23,Servicios sociales y promoción social,2320,Promoción social,411341.94,
2022,23,Servicios sociales y promoción social,2340,Juventud e infancia,902500.0,
2022,23,Servicios sociales y promoción social,2310,Acción social,1210500.0,
2022,23,Servicios sociales y promoción social,2350,Diversidad,105000.0,
2022,33,Cultura,,,2600500.0,
2022,33,Cultura,3390,Promoción de la ciudad,286000.0,
2022,33,Cultura,3380,Fiestas populares y festejos,1085000.0,
2022,33,Cultura,3340,Promoción cultural,1172500.0,
2022,33,Cultura,3321,Bibliotecas públicas,42000.0,
2022,33,Cultura,3330,Museos y artes plásticas,15000.0,
2022,32,Educación,,,1535000.0,
2022,32,Educación,3230,Promoción educativa,622500.0,
2022,32,Educación,3270,Fomento de la convivencia ciudadana,30000.0,
2022,32,Educación,3200,Administración general de educación,882500.0,
2022,31,Sanidad,,,111000.0,
2022,31,Sanidad,3110,Promoción de la salubridad pública,111000.0,
2022,16,Bienestar comunitario,,,760000.0,
2022,16,Bienestar comunitario,1650,Alumbrado público,760000.0,
2022,42,Industria y energía,,,40000.0,
2022,42,Industria y energía,4220,Industria,40000.0,
2022,43,"Comercio, turismo y pequeñas y medianas empresas",,,559232.01,
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Comercio,240130.01,
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,319102.0,
2022,34,Deporte,,,776000.0,
2022,34,Deporte,3420,Instalaciones deportivas,776000.0,
2022,49,Otras actuaciones de caracter económico,,,955000.0,
2022,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,10000.0,
2022,49,Otras actuaciones de caracter económico,4950,Comunicación y prensa,185000.0,
2022,49,Otras actuaciones de caracter económico,4940,Transparencia y buen gobierno,240000.0,
2022,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,520000.0,
2022,91,Órganos de gobierno,,,210000.0,
2022,91,Órganos de gobierno,9120,Órganos de gobierno,210000.0,
2022,93,Administración financiera y tributaria,,,534336.0,
2022,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,120336.0,
2022,93,Administración financiera y tributaria,9330,Gestión del patrimonio,414000.0,
2022,92,Servicios de carácter general,,,858000.0,
2022,92,Servicios de carácter general,9200,Administración general,825000.0,
2022,92,Servicios de carácter general,9240,Participación ciudadana,33000.0,
